Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,876;Q2;28;11;22;247;55;21;2,50;22,45;14,29;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
2;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,424;Q1;54;35;101;801;104;101;1,13;22,89;25,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,402;Q3;10;15;30;245;23;30;0,77;16,33;36,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
4;25842;"Publicacions Matematiques";journal;"02141493";0,841;Q2;29;21;68;393;48;68;0,72;18,71;13,51;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,595;Q3;15;19;56;331;28;56;0,65;17,42;22,22;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
6;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;15;38;316;18;31;0,46;21,07;16,67;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;19900192208;"International Conference on Mathematical Models for Engineering Science - Proceedings (discontinued)";conference and proceedings;"-";0,107;-;4;0;48;0;19;47;0,40;0,00;0,00;0;0;Spain;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;13375;"Psicologica";journal;"02112159, 15768597";0,226;Q4;23;20;66;728;31;66;0,33;36,40;54,55;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
9;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,149;Q4;10;22;47;583;9;47;0,19;26,50;12,96;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
10;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,296;Q4;11;0;4;0;3;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
11;21100199556;"Recta";journal;"1575605X";;-;6;9;0;298;0;0;0,00;33,11;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics; Economics and Econometrics";"Economics, Econometrics and Finance; Mathematics"
