Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,888;Q1;75;40;157;1870;405;152;2,21;46,75;17,32;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,613;Q1;328;130;354;3703;1152;340;3,25;28,48;23,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;12177;"Climatic Change";journal;"15731480, 01650009";1,891;Q1;217;103;273;3922;616;257;1,85;38,08;15,96;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,841;Q1;139;51;96;4312;475;93;4,61;84,55;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;23255;"Marine Chemistry";journal;"03044203";1,828;Q1;149;103;280;4402;595;275;1,84;42,74;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,741;Q1;169;58;194;2877;467;192;2,31;49,60;20,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,675;Q1;214;72;262;2766;670;248;2,55;38,42;23,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
8;17244;"Biological Conservation";journal;"00063207";1,424;Q1;235;182;423;8326;817;421;1,83;45,75;18,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,321;Q1;165;125;213;5613;439;213;1,90;44,90;29,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;23972;"Landscape Ecology";journal;"15729761, 09212973";1,273;Q1;150;61;104;2798;203;101;1,82;45,87;24,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
11;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,250;Q1;234;649;2312;16737;4379;2299;1,79;25,79;29,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
12;25720;"Forest Ecology and Management";journal;"03781127";1,178;Q1;206;336;836;13542;1139;832;1,10;40,30;21,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;18567;"Fungal Diversity";journal;"15602745, 18789129";1,156;Q1;123;28;47;904;72;47;1,53;32,29;26,09;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;27049;"Global and Planetary Change";journal;"09218181";1,143;Q1;163;76;122;3968;171;117;1,32;52,21;18,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,130;Q1;111;228;253;2106;405;250;1,52;9,24;34,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
16;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,090;Q1;112;102;319;3818;459;311;1,51;37,43;14,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
17;50089;"Journal of Hydrology";journal;"00221694";1,086;Q1;274;238;712;8020;1102;697;1,32;33,70;12,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
18;25349;"Science of the Total Environment";journal;"00489697, 18791026";0,994;Q1;353;393;1071;13178;1667;1060;1,35;33,53;28,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
19;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";0,991;Q1;153;95;294;4311;429;292;1,22;45,38;24,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,944;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;12067;"Agricultural and Forest Meteorology";journal;"01681923";0,909;Q2;196;148;355;5186;608;351;1,67;35,04;15,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;96119;"Applied Soil Ecology";journal;"09291393";0,844;Q1;145;58;266;2191;323;266;1,05;37,78;39,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;23274;"Ecological Modelling";journal;"18727026, 03043800";0,844;Q1;181;205;596;8612;698;588;0,87;42,01;19,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
24;22704;"Ambio";journal;"16547209, 00447447";0,809;Q1;151;85;350;2562;511;345;1,29;30,14;21,21;52;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
25;19429;"Wetlands";journal;"19436246, 02775212";0,804;Q1;100;66;195;2563;257;195;1,09;38,83;23,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
26;20290;"Ecological Economics";journal;"09218009";0,774;Q1;248;135;327;5074;374;292;1,06;37,59;18,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
27;81698;"Zeolites";journal;"01442449";0,764;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-1997";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
28;16599;"Plant Ecology";journal;"13850237, 15735052";0,746;Q2;118;114;365;5170;429;363;0,96;45,35;21,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,744;Q2;34;0;17;0;22;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,741;Q1;112;72;173;1817;131;171;0,69;25,24;16,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
31;12493;"Acta Oecologica";journal;"1146609X";0,704;Q2;81;34;182;1540;173;179;0,74;45,29;34,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;25711;"Biodegradation";journal;"09239820, 15729729";0,697;Q1;91;46;139;1517;184;138;1,07;32,98;29,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
33;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,697;Q2;89;21;66;722;85;66;1,03;34,38;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
34;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,683;Q2;81;71;185;2403;237;185;1,25;33,85;22,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,667;Q2;212;145;344;4566;402;341;0,98;31,49;17,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,651;Q2;126;203;629;6550;1252;626;1,85;32,27;35,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
37;25075;"Ecotoxicology";journal;"09639292, 15733017";0,648;Q1;107;33;102;1224;113;99;0,79;37,09;24,10;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;16398;"Chemical Engineering Journal";journal;"13858947";0,623;Q2;309;139;280;2925;202;279;0,70;21,04;16,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
39;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,609;Q1;53;18;60;469;54;60;0,53;26,06;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
40;15041;"Coastal Engineering";journal;"03783839";0,584;Q1;133;49;142;1459;190;140;1,11;29,78;12,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
41;19041;"Landscape and Urban Planning";journal;"01692046";0,579;Q1;211;98;226;3143;182;221;0,68;32,07;28,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
42;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,567;Q1;58;20;79;621;71;79;0,71;31,05;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
43;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,550;Q1;196;62;162;1516;117;161;0,54;24,45;22,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
44;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,537;Q3;101;243;559;5956;484;559;0,89;24,51;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
45;24614;"Applied Clay Science";journal;"01691317";0,503;-;160;38;120;1038;114;119;1,07;27,32;22,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
46;16322;"Desalination";journal;"00119164";0,476;Q2;231;180;548;2246;288;534;0,51;12,48;19,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
47;14240;"Reactive and Functional Polymers";journal;"13815148";0,473;Q3;115;111;306;2601;312;305;0,98;23,43;23,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
48;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,463;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Pollution (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;18967;"Mutation Research";journal;"00275107, 18792871";0,461;Q2;174;174;864;9258;2216;842;2,40;53,21;30,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;17882;"Nuclear Engineering and Design";journal;"00295493";0,460;Q2;123;217;671;3186;203;666;0,25;14,68;11,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
51;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,441;Q2;150;85;67;2151;52;67;0,78;25,31;19,88;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
52;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,424;Q3;72;38;123;1412;155;123;1,25;37,16;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q2); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
53;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,396;Q2;163;85;203;1992;94;200;0,36;23,44;13,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,386;Q2;52;24;76;695;38;73;0,48;28,96;21,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Oceanography (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,376;Q3;106;32;193;1206;188;193;1,05;37,69;35,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,368;Q2;352;187;374;3917;217;366;0,48;20,95;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
57;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,365;-;170;41;111;862;125;111;0,93;21,02;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
58;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,360;Q1;92;20;76;706;38;76;0,44;35,30;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
59;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,358;Q2;75;471;1553;7787;767;1548;0,45;16,53;26,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
60;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,349;Q2;77;23;69;819;29;69;0,32;35,61;5,88;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
61;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,344;Q2;77;41;125;1370;107;125;0,63;33,41;28,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;20291;"Ecological Engineering";journal;"09258574";0,327;Q2;161;104;145;2827;82;137;0,48;27,18;23,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
63;27471;"Applied Geography";journal;"01436228";0,326;Q2;126;19;71;870;46;69;0,40;45,79;24,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
64;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,322;Q2;59;25;94;1038;30;94;0,27;41,52;56,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
65;18972;"Information Economics and Policy";journal;"01676245";0,309;Q2;56;19;64;378;19;64;0,33;19,89;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
66;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,298;Q2;143;79;93;2010;62;93;0,67;25,44;19,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
67;23282;"Natural Hazards";journal;"15730840, 0921030X";0,290;Q2;139;36;94;1038;44;94;0,46;28,83;14,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,285;Q2;39;21;80;693;34;79;0,43;33,00;6,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
69;25091;"Mededelingen - Nederlands Instituut voor Toegepaste Geowetenschappen TNO";journal;"13883453";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Instituut voor Toegepaste Geowetenschappen TNO";"1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,269;Q3;34;37;161;968;36;161;0,21;26,16;18,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,262;Q3;167;74;149;1706;91;144;0,66;23,05;16,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q3); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
72;18853;"Water Resources Management";journal;"09204741, 15731650";0,262;Q2;127;41;95;1058;27;95;0,19;25,80;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
73;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,227;Q3;132;40;102;958;33;101;0,19;23,95;12,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;22773;"Policy Sciences";journal;"00322687, 15730891";0,226;Q3;72;23;48;936;20;48;0,40;40,70;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
75;39252;"European Water Pollution Control";journal;"09255060";0,210;Q2;11;0;44;0;14;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
76;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,207;Q3;82;18;21;377;7;21;0,33;20,94;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;12828;"Population and Environment";journal;"15737810, 01990039";0,198;Q2;63;20;71;646;15;71;0,23;32,30;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Environmental Science (miscellaneous) (Q2); Demography (Q3)";"Environmental Science; Social Sciences"
78;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,190;Q2;36;17;55;832;21;53;0,41;48,94;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q3;19;14;49;441;7;49;0,18;31,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Geography, Planning and Development (Q2); Philosophy (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
80;71956;"Urban Water";journal;"14620758";0,175;Q3;53;42;27;1075;7;27;0,26;25,60;12,16;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2002";"Pollution (Q3); Ecology (Q4)";"Environmental Science"
