Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,282;Q3;42;355;744;10591;499;744;0,54;29,83;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,263;Q3;27;266;913;5573;253;913;0,25;20,95;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,358;Q3;81;264;785;11869;839;769;0,93;44,96;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
4;23309;"Pakistan Journal of Zoology";journal;"00309923";0,315;Q3;33;242;729;7730;433;724;0,55;31,94;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;218;675;7284;765;675;1,18;33,41;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,157;Q4;18;177;333;3356;53;331;0,14;18,96;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;109;285;3693;120;283;0,42;33,88;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
8;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,238;Q3;58;105;345;3293;131;345;0,26;31,36;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,136;Q4;19;81;41;2395;13;41;0,32;29,57;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;24547;"Zoological Science";journal;"02890003";0,512;Q2;66;81;380;3552;393;380;0,97;43,85;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
