Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";2,529;Q1;329;131;573;3492;2059;569;3,82;26,66;16,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,339;Q1;251;82;37;2590;117;37;2,22;31,59;10,48;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
3;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";1,005;-;229;346;853;2576;1006;846;1,10;7,45;30,79;4;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;29;76;1021;292;75;3,78;35,21;12,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";2,040;Q1;166;29;82;889;364;80;3,14;30,66;13,24;2;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,948;Q2;139;73;213;1855;417;212;1,81;25,41;15,48;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
7;20979;"Journal of Mechanical Design";journal;"10500472";1,053;Q1;139;104;266;1849;459;262;1,53;17,78;15,25;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
8;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,049;Q1;138;74;213;1356;276;210;1,27;18,32;9,09;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
9;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";1,413;Q1;132;135;455;3304;937;452;2,03;24,47;14,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
10;18145;"CAD Computer Aided Design";journal;"00104485";1,337;Q1;130;88;212;1929;517;209;2,23;21,92;13,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
11;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,692;Q2;109;39;116;768;76;116;0,53;19,69;14,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
12;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,829;Q2;102;73;238;462;416;238;1,63;6,33;16,37;2;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Software (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
13;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";1,267;-;99;130;308;2251;567;305;2,04;17,32;17,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
14;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,405;Q3;93;57;156;1089;182;153;1,14;19,11;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
15;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,016;Q2;91;68;180;2541;178;178;0,95;37,37;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering; Mathematics"
16;56554;"Proceedings of the IEEE Visualization Conference";conference and proceedings;"-";1,174;-;85;84;217;1597;463;214;1,87;19,01;11,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2003, 2005";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
17;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,544;Q2;84;50;195;1561;359;182;1,94;31,22;25,64;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
18;15101;"IBM Systems Journal";journal;"00188670";0,809;Q2;83;53;149;1130;344;145;2,49;21,32;19,69;3;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2)";"Computer Science; Mathematics"
19;25028;"Computers and Graphics";journal;"00978493";0,592;Q2;82;92;243;1671;288;239;1,15;18,16;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
20;24998;"Computer Aided Geometric Design";journal;"01678396";0,678;Q2;77;46;151;811;195;150;1,35;17,63;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
21;26146;"Visual Computer";journal;"14322315, 01782789";0,505;Q2;75;40;113;935;163;110;1,28;23,38;12,20;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
22;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,126;Q4;74;107;246;941;36;246;0,15;8,79;23,87;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
23;26138;"Parallel Computing";journal;"01678191";0,394;Q3;71;86;291;2374;302;286;0,94;27,60;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,363;Q1;69;51;124;1009;152;124;1,28;19,78;12,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
25;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,136;Q4;64;133;352;1659;62;352;0,20;12,47;28,48;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
26;144702;"Virtual Reality";journal;"13594338";0,122;Q4;64;16;48;442;15;48;0,09;27,63;7,32;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
27;25515;"Graphical Models";journal;"15240703, 15240711";0,524;Q2;61;22;65;531;71;63;1,13;24,14;11,11;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
28;77904;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,497;-;60;0;256;0;235;254;0,92;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997-1998, 2000-2001, 2003-2014";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
29;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,382;Q3;57;41;46;800;51;45;1,11;19,51;23,86;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
30;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";1,064;Q1;56;31;80;716;130;80;1,78;23,10;10,13;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
31;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,306;Q3;56;380;1135;5294;520;1093;0,46;13,93;7,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
32;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,774;-;56;30;31;572;57;30;1,84;19,07;15,94;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
33;14452;"Simulation";journal;"17413133, 00375497";0,242;Q3;56;64;212;1117;67;201;0,17;17,45;14,06;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
34;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,214;-;54;408;718;6980;302;708;0,42;17,11;14,73;1;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
35;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,422;Q3;53;24;65;602;46;65;0,50;25,08;18,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Software (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
36;89519;"Computer Animation, Conference Proceedings";conference and proceedings;"-";0,290;-;49;14;50;413;56;49;0,96;29,50;17,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001-2002, 2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
37;5400152714;"IET Software";journal;"17518806, 17518814";0,446;Q2;48;24;75;479;66;73;0,57;19,96;20,00;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
38;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";1,026;Q1;48;57;120;960;113;114;0,71;16,84;12,90;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
39;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,972;-;48;0;35;0;125;34;2,86;0,00;0,00;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
40;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,455;-;46;69;102;1326;96;100;0,94;19,22;18,60;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
41;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,393;Q3;41;33;104;840;88;101;0,93;25,45;24,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
42;10300153337;"Brazilian Symposium of Computer Graphic and Image Processing";conference and proceedings;"15301834";0,140;-;33;88;154;945;29;152;0,19;10,74;17,93;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
43;84734;"Proceedings of Computer Graphics International Conference, CGI";conference and proceedings;"15301052";0,190;-;33;0;90;0;55;88;0,61;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1996-1997, 2000-2001, 2003-2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
44;59840;"Annals of Software Engineering";journal;"10227091";0,407;Q3;32;32;72;1018;48;72;0,65;31,81;13,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Software (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
45;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,244;-;32;0;49;0;50;48;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
46;21100333803;"Proceedings of the 28th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 2001";conference and proceedings;"-";0,327;-;32;0;64;0;75;63;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
47;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,131;Q4;29;110;181;1010;14;181;0,08;9,18;26,51;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
48;62723;"VLSI Design";journal;"15635171, 1065514X";0,183;Q4;27;70;201;1287;60;199;0,30;18,39;15,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
49;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;39;30;718;8;28;0,27;18,41;18,06;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
50;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,152;-;24;0;158;0;48;154;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
51;15484;"International Journal of Computers and Applications";journal;"1206212X";0,123;Q4;23;19;61;313;8;61;0,14;16,47;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
52;21100495227;"ISCAS 2001 - 2001 IEEE International Symposium on Circuits and Systems, Conference Proceedings";conference and proceedings;"-";0,383;-;23;0;399;0;213;396;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
53;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,208;Q3;21;18;101;87;33;96;0,31;4,83;21,74;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science"
54;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;259;938;80;253;0,32;8,93;20,99;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
55;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,101;Q4;20;286;283;0;8;283;0,03;0,00;26,58;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
56;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,851;-;18;0;24;0;74;23;3,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
57;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,314;Q3;17;5;37;77;23;34;0,60;15,40;20,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
58;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,106;-;15;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
59;21100454904;"Proceedings - 3rd IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2000";conference and proceedings;"-";0,187;-;13;0;53;0;42;52;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
60;21100437302;"2000 IEEE Symposium on Volume Visualization, VV 2000";conference and proceedings;"-";1,021;-;12;0;16;0;45;15;2,81;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
61;21100455622;"Proceedings - IEEE 2001 Symposium on Parallel and Large-Data Visualization and Graphics";conference and proceedings;"-";0,243;-;12;0;17;0;20;16;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
62;21100437348;"10th International Workshop on Software Specification and Design, IWSSD 2000";conference and proceedings;"-";0,252;-;8;0;22;0;12;21;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
63;21100432064;"Proceedings - 2001 Conference on Advanced Research in VLSI, ARVLSI 2001";conference and proceedings;"-";0,357;-;8;0;20;0;25;19;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
64;21100454436;"Proceedings - Spring Conference on Computer Graphics, SCCG 2001";conference and proceedings;"-";0,455;-;8;0;29;0;10;28;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
65;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,178;-;8;0;17;0;8;15;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
66;25024;"Computer Graphics World";trade journal;"02714159";0,104;Q4;7;182;278;0;12;214;0,04;0,00;46,67;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
67;25567;"International Journal of Design Computing";journal;"13297147";0,104;Q4;7;7;5;178;0;5;0,00;25,43;41,67;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
68;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,100;-;6;0;232;0;11;228;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
69;18177;"Advanced Imaging";trade journal;"10420711";0,102;Q4;6;88;307;6;6;288;0,03;0,07;5,71;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
70;21100331505;"Proceedings - 2nd International Workshop on Digital and Computational Video, DCV 2001";conference and proceedings;"-";0,113;-;6;0;27;0;6;26;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
71;21100438051;"The Experience of Designing and Application of CAD Systems in Microelectronics - Proceedings of the 6th International Conference, CADSM 2001";conference and proceedings;"-";0,100;-;5;0;106;0;7;105;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
