Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;25646;"Journal of the Irish Dental Association";journal;"00211133";0,120;Q4;18;47;113;38;3;87;0,03;0,81;34,29;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,138;Q3;10;41;185;478;15;185;0,06;11,66;31,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Pediatrics, Perinatology and Child Health (Q3); Otorhinolaryngology (Q4)";"Medicine"
41;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,189;Q3;29;251;268;1324;98;267;0,37;5,27;53,44;9;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15253;"Irish Medical Journal";journal;"03323102";0,245;Q3;34;169;488;1655;206;336;0,44;9,79;39,66;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,247;Q3;36;21;88;953;40;81;0,33;45,38;34,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,442;Q2;59;52;126;2350;112;104;0,89;45,19;29,34;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
37;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,451;Q2;138;115;347;3352;650;342;1,65;29,15;21,90;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
36;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,519;Q2;59;148;318;2637;293;309;0,83;17,82;22,12;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
35;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,576;Q2;97;238;264;6447;503;263;1,62;27,09;47,20;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
34;13794;"BioSystems";journal;"03032647, 18728324";0,610;Q2;83;107;421;4063;752;408;1,42;37,97;23,64;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
33;27660;"Maturitas";journal;"03785122, 18734111";0,662;Q2;127;190;451;7875;1105;413;2,34;41,45;50,85;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22994;"Parasitology International";journal;"13835769, 18730329";0,763;Q2;68;84;241;3071;576;239;1,80;36,56;33,33;11;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
31;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,802;Q1;116;327;980;7216;1565;719;1,48;22,07;41,12;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
