Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,296;Q2;19;31;87;893;29;87;0,27;28,81;66,67;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
2;25953;"Dados";journal;"16784588, 00115258";0,289;Q2;30;26;59;1066;21;59;0,19;41,00;19,35;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,175;Q3;32;12;56;436;10;54;0,18;36,33;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,168;Q3;40;51;147;563;26;117;0,19;11,04;36,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
5;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,140;Q2;19;16;45;239;5;39;0,11;14,94;10,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
6;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;25366;"South Asia Research";journal;"17413141, 02627280";0,129;Q3;20;10;31;479;6;27;0,30;47,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q2;25;19;63;328;5;18;0,05;17,26;92,31;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
9;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,123;Q3;55;28;75;315;8;75;0,08;11,25;9,38;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,116;Q3;49;40;131;389;5;131;0,04;9,73;29,63;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;25724;"India Quarterly";journal;"09752684, 09749284";0,111;Q4;12;14;33;402;2;31;0,04;28,71;12,50;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
12;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,110;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q3;10;0;13;0;1;13;0,08;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;6;29;0;0;29;0,00;0,00;62,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";;-;12;17;0;174;0;0;0,00;10,24;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;20;0;516;0;0;0,00;25,80;25,71;7;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
17;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;3;0;11;0;0;0,00;3,67;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
