Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,177;Q2;9;36;124;820;10;120;0,14;22,78;25,53;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
2;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q2;8;30;113;2955;12;113;0,09;98,50;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,153;Q2;29;13;35;543;25;33;0,68;41,77;45,45;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
4;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;23;1114;2;23;0,08;111,40;30,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;19700200936;"Lingue e Linguaggio";journal;"17209331";0,107;Q3;18;15;44;474;26;42;0,28;31,60;57,89;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
6;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;10;33;532;1;21;0,00;53,20;30,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
7;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;28;23;1108;3;23;0,22;39,57;41,67;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;6;59;315;1;58;0,00;52,50;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
9;19600157913;"Parola del Passato";journal;"00312355";;-;3;19;0;2008;0;0;0,00;105,68;29,41;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
10;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";;-;8;35;0;1519;0;0;0,00;43,40;36,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
