Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,101;Q4;13;22;79;142;1;60;0,02;6,45;75,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
12;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
11;19845;"Contemporary Urology";journal;"10422250";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
10;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,111;Q3;38;49;200;540;18;182;0,10;11,02;86,84;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
9;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,123;Q3;26;17;58;271;6;57;0,08;15,94;88,46;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
8;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,127;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3)";"Medicine; Nursing"
7;26729;"AANA Journal";journal;"00946354, 21625239";0,129;Q2;36;56;229;538;20;174;0,06;9,61;40,00;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,130;Q2;38;54;166;583;13;150;0,08;10,80;56,25;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
5;27052;"AORN Journal";journal;"18780369, 00012092";0,142;Q2;53;152;459;943;76;414;0,13;6,20;72,73;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
4;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,143;Q1;50;49;140;399;30;130;0,28;8,14;74,00;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3); Endocrine and Autonomic Systems (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Nursing"
3;13153;"Wounds";journal;"19432704, 10447946";0,160;Q1;49;30;84;751;49;84;0,47;25,03;26,32;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
2;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,218;Q1;59;59;179;790;47;144;0,22;13,39;85,19;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;89;204;1060;54;182;0,24;11,91;56,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
