Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;55037;"Asian Affairs";journal;"00927678, 19401590";0,100;Q4;14;21;38;240;1;37;0,05;11,43;5,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
125;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;81;706;2;80;0,02;29,42;7,69;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;22;78;1006;0;67;0,00;45,73;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
123;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;9;29;259;0;29;0,00;28,78;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
122;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
121;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,101;Q4;14;6;18;148;3;17;0,18;24,67;16,67;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
120;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,101;Q4;34;46;30;183;0;30;0,00;3,98;35,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
119;19700187629;"Safundi";journal;"17533171, 15431304";0,104;Q4;16;28;5;398;0;5;0,00;14,21;43,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
118;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,109;Q4;32;20;7;349;1;7;0,14;17,45;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;5800169166;"Congress and the Presidency";journal;"07343469";0,111;Q4;18;9;29;355;2;29;0,06;39,44;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;5700164218;"International Relations";journal;"17412862, 00471178";0,112;Q4;47;20;48;0;5;48;0,03;0,00;41,18;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
115;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,113;Q4;26;102;350;264;8;285;0,01;2,59;4,65;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
114;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q4;16;28;79;0;1;78;0,00;0,00;8,33;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
113;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,123;Q4;23;24;72;707;14;72;0,25;29,46;4,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
112;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,123;Q4;30;26;72;707;6;72;0,07;27,19;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
111;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,127;Q3;32;13;68;1964;7;68;0,09;151,08;8,33;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
110;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,128;Q3;27;25;76;1757;12;76;0,15;70,28;20,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
109;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,134;Q3;22;12;36;940;5;35;0,08;78,33;18,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
108;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,135;Q3;41;17;42;1079;9;42;0,24;63,47;41,18;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
107;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,136;-;55;40;94;1208;19;94;0,26;30,20;30,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
106;5800170461;"South African Journal of International Affairs";journal;"10220461";0,142;Q3;22;32;76;180;10;76;0,15;5,63;17,24;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
105;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,147;Q3;42;39;113;2656;16;104;0,18;68,10;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
104;87222;"Review of Politics";journal;"00346705";0,150;Q3;25;23;78;1755;7;77;0,08;76,30;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
103;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,168;Q3;40;13;74;406;12;74;0,16;31,23;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
102;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,176;Q3;27;43;62;1422;12;59;0,19;33,07;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,180;Q3;29;16;40;510;7;40;0,00;31,88;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
100;21517;"South East Asia Research";journal;"0967828X";0,180;Q3;27;11;20;621;10;20;0,50;56,45;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
99;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,197;Q3;21;22;59;264;8;59;0,12;12,00;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
98;21276;"European Review";journal;"10627987, 14740575";0,198;Q3;33;42;132;781;13;131;0,09;18,60;26,83;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
97;25834;"International Politics";journal;"17403898, 13845748";0,203;Q3;40;29;61;1216;23;60;0,34;41,93;29,41;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
96;5600153226;"Thesis Eleven";journal;"07255136";0,208;Q3;34;46;156;702;19;142;0,12;15,26;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;5800178213;"Strategic Analysis";journal;"09700161";0,213;Q3;20;116;412;1261;63;412;0,19;10,87;40,43;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
94;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,220;Q3;38;19;61;539;17;61;0,26;28,37;16,13;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
93;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,224;Q3;30;12;28;197;11;27;0,32;16,42;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
92;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,224;Q3;57;13;59;618;12;50;0,20;47,54;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;16886;"Citizenship Studies";journal;"14693593, 13621025";0,238;Q3;71;15;48;643;21;48;0,39;42,87;46,67;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
90;5800169295;"International Spectator";journal;"17519721, 03932729";0,251;Q2;32;47;135;331;18;126;0,17;7,04;17,39;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
89;25833;"International Political Science Review";journal;"01925121, 1460373X";0,253;Q2;66;22;68;941;39;61;0,59;42,77;30,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
88;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,260;Q2;51;28;58;664;28;51;0,57;23,71;42,42;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
87;26339;"International and Comparative Law Quarterly";journal;"00205893";0,262;Q2;59;48;169;5970;52;169;0,31;124,38;20,00;18;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;4400151505;"Critical Review";journal;"08913811";0,265;Q2;32;0;49;0;8;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
85;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,265;Q2;40;16;41;680;13;41;0,25;42,50;6,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
84;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,268;Q2;33;17;42;818;20;42;0,25;48,12;25,00;3;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,273;Q2;54;22;18;850;11;17;0,61;38,64;29,63;6;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
82;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,284;Q2;40;29;68;3119;22;68;0,33;107,55;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,292;Q2;36;18;41;867;19;41;0,65;48,17;16,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
80;5800169464;"Nonproliferation Review";journal;"10736700";0,304;Q2;28;33;114;2040;33;113;0,32;61,82;12,82;24;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
79;27574;"Regional and Federal Studies";journal;"13597566";0,310;Q2;43;22;58;864;22;58;0,31;39,27;38,89;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
78;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,315;Q2;64;36;55;714;20;54;0,43;19,83;13,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
77;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,318;Q2;39;17;66;433;16;66;0,22;25,47;35,29;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;5700162095;"Cold War History";journal;"14682745";0,322;Q2;24;19;6;986;3;6;0,50;51,89;27,78;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
75;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,323;Q2;39;29;63;741;25;63;0,49;25,55;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;25118;"Geopolitics";journal;"14650045";0,331;Q2;66;23;67;1154;27;67;0,19;50,17;16,00;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
73;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,336;Q2;62;41;79;1294;25;79;0,25;31,56;21,21;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;28007;"Security Dialogue";journal;"09670106";0,360;Q2;85;46;159;1272;43;147;0,31;27,65;13,33;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;20053;"International Journal of Public Sector Management";journal;"09513558";0,381;Q2;68;36;117;1156;52;117;0,38;32,11;22,22;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
70;26863;"Middle East Policy";journal;"14754967, 10611924";0,400;Q2;34;17;65;816;20;65;0,32;48,00;23,53;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,411;Q2;53;77;214;582;73;213;0,35;7,56;13,70;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;24034;"Democratization";journal;"13510347, 1743890X";0,415;Q2;67;40;112;1476;65;112;0,57;36,90;34,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
67;145349;"Business and Politics";journal;"13695258, 14693569";0,419;Q2;37;0;14;0;12;14;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
66;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,420;Q2;31;24;65;797;34;65;0,31;33,21;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
65;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,423;Q2;61;28;91;2123;36;91;0,37;75,82;21,88;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
64;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,427;Q2;72;19;59;693;43;59;0,51;36,47;52,17;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
63;28256;"Nationalities Papers";journal;"14653923, 00905992";0,446;Q2;35;18;93;924;25;93;0,25;51,33;38,46;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
62;29032;"New Political Economy";journal;"14699923, 13563467";0,461;Q2;70;14;46;645;32;46;0,90;46,07;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
61;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,470;Q1;40;15;36;515;27;36;0,60;34,33;42,86;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,479;Q1;57;27;66;892;54;66;0,82;33,04;13,33;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;24525;"Ethics and International Affairs";journal;"08926794";0,482;Q1;56;19;37;706;25;36;0,74;37,16;35,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
58;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,482;Q1;81;16;31;781;25;31;0,74;48,81;11,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
57;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;11;29;738;16;29;0,21;67,09;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q1;117;33;102;1819;83;102;0,61;55,12;41,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
55;25691;"West European Politics";journal;"01402382, 17439655";0,552;Q1;99;38;126;1433;84;126;0,62;37,71;13,95;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
54;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,573;Q1;30;18;57;1024;33;57;0,55;56,89;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,585;Q1;77;28;105;908;80;104;0,82;32,43;12,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;23594;"World Economy";journal;"03785920, 14679701";0,589;Q1;82;60;178;1615;151;178;0,81;26,92;28,74;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;28011;"Security Studies";journal;"15561852, 09636412";0,598;Q1;61;8;34;31;12;34;0,17;3,88;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;15136;"Information Society";journal;"01972243, 10876537";0,649;Q1;88;26;86;1049;91;86;0,95;40,35;34,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,715;Q1;54;24;72;1123;59;72;0,75;46,79;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
48;16232;"British Journal of Political Science";journal;"00071234, 14692112";0,765;-;114;29;93;2179;85;93;0,87;75,14;7,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
47;25772;"International Affairs";journal;"14682346, 00205850";0,843;Q1;98;35;87;2228;103;87;1,09;63,66;11,36;20;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;27760;"New Left Review";journal;"00286060";0,894;Q1;78;32;113;676;135;113;1,02;21,13;6,67;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;16114;"Electoral Studies";journal;"02613794";1,036;Q1;85;38;105;864;82;100;0,83;22,74;23,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
44;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,061;Q1;88;24;72;1425;84;72;0,68;59,38;15,15;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;27944;"Review of International Studies";journal;"14699044, 02602105";1,094;Q1;85;58;145;4235;145;145;0,96;73,02;19,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,162;Q1;106;43;96;1402;134;96;1,38;32,60;18,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;25654;"Post-Soviet Affairs";journal;"1060586X";1,187;Q1;53;18;47;600;61;47;1,19;33,33;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,321;-;132;55;139;2120;224;130;1,44;38,55;30,43;37;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;23465;"China Quarterly";journal;"03057410, 14682648";1,330;Q1;99;32;114;1294;175;114;1,46;40,44;11,76;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,331;Q1;75;32;72;1083;105;70;1,20;33,84;54,05;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
37;28507;"Survival";journal;"00396338, 14682699";1,524;Q1;54;61;136;979;157;45;1,52;16,05;10,81;19;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;25794;"International Interactions";journal;"03050629, 15477444";1,560;Q1;53;12;39;675;38;39;0,93;56,25;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
35;24592;"European Journal of International Relations";journal;"13540661";1,676;Q1;102;18;50;1301;94;49;2,12;72,28;11,11;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;1000147124;"European Union Politics";journal;"17412757, 14651165";1,893;Q1;75;14;16;585;31;15;1,94;41,79;8,70;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;26362;"Journal of Peace Research";journal;"00223433";2,283;Q1;119;43;122;1725;167;121;1,63;40,12;20,00;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
