Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22597;"Food Hydrocolloids";journal;"0268005X";1,574;Q1;211;150;356;4762;1058;356;2,74;31,75;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
2;16313;"Fuel";journal;"00162361, 18737153";1,364;Q1;256;342;883;8890;2194;868;2,34;25,99;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,342;Q1;116;101;376;3119;685;368;1,86;30,88;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,279;Q1;171;361;1233;13333;3522;1229;2,68;36,93;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
5;16315;"Fuel Processing Technology";journal;"03783820";1,218;Q1;178;146;365;3379;919;360;2,51;23,14;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;24064;"Journal of Supercritical Fluids";journal;"08968446";1,209;Q1;133;222;405;7197;1148;401;2,54;32,42;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,195;Q1;176;374;998;13320;2859;990;2,33;35,61;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,175;Q1;142;348;411;8206;1219;411;2,96;23,58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
9;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,104;Q1;75;43;116;1367;206;113;1,35;31,79;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,100;Q1;170;123;241;3095;722;241;2,80;25,16;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
11;16398;"Chemical Engineering Journal";journal;"13858947";1,092;Q1;309;255;684;6935;1636;681;1,92;27,20;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
12;13261;"Progress in Organic Coatings";journal;"03009440";1,089;Q1;130;134;399;3437;800;397;1,69;25,65;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
13;26899;"Fluid Phase Equilibria";journal;"03783812";1,034;Q1;138;372;990;11153;1610;976;1,52;29,98;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,909;Q1;125;162;431;4032;732;429;1,47;24,89;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
15;13717;"Powder Technology";journal;"1873328X, 00325910";0,853;Q1;170;187;710;4645;1229;705;1,45;24,84;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
16;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,837;Q1;126;181;496;4949;882;494;1,51;27,34;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;14240;"Reactive and Functional Polymers";journal;"13815148";0,735;Q1;115;176;412;5685;792;407;1,84;32,30;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
18;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,698;Q1;107;131;245;3339;285;243;1,14;25,49;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
19;16322;"Desalination";journal;"00119164";0,662;Q1;231;620;1952;10955;2251;1949;1,01;17,67;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
20;16302;"Adsorption";journal;"15728757, 09295607";0,416;Q2;85;61;271;1729;274;270;0,96;28,34;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,410;Q2;51;17;58;340;47;58;0,62;20,00;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
22;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,370;Q2;100;59;133;1367;82;131;0,60;23,17;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
23;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q2;102;82;219;1475;215;214;0,85;17,99;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
24;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,241;Q2;32;245;890;1954;150;826;0,17;7,98;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
25;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,136;Q3;23;26;95;7;19;80;0,21;0,27;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
26;19700180763;"Advances in Fluorine Science";book series;"18720358";0,122;Q3;9;0;20;0;4;16;0,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
27;11700154725;"Education for Chemical Engineers";journal;"17497728";0,112;Q3;30;8;19;198;3;18;0,16;24,75;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q4)";"Chemical Engineering; Social Sciences"
28;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,101;Q4;13;7;32;438;1;22;0,00;62,57;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
29;11200153540;"Membrane Science and Technology";book series;"09275193";0,101;Q4;22;23;33;333;0;13;0,00;14,48;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
30;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;0;428;0;3;262;0,01;0,00;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
31;68743;"Handbook of Powder Technology";book series;"01673785";;-;17;60;0;3767;0;0;0,00;62,78;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
32;10900153324;"Particuology";journal;"22104291, 16742001";;-;77;62;0;1526;0;0;0,00;24,61;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
