Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100332424;"Journal of Spatial Information Science";journal;"1948660X";;-;23;8;0;229;0;0;0,00;28,63;18,75;0;0;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Computers in Earth Sciences; Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
21;28609;"Geodezia es Kartografia";journal;"00167118";0,191;Q4;8;96;191;425;11;177;0,07;4,43;18,18;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;4800152308;"Applied GIS";journal;"18325505";0,135;Q4;11;2;19;41;7;19;0,14;20,50;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;55140;"Official Publication - EuroSDR";journal;"02570505";0,104;-;7;3;5;93;1;5;0,20;31,00;50,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,143;Q4;48;35;61;655;19;56;0,31;18,71;19,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
17;21100244626;"Quaderni di Geofisica";journal;"15902595";0,175;Q4;8;9;33;198;13;33;0,37;22,00;25,81;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
16;144618;"Geo-Spatial Information Science";journal;"10095020";0,228;Q3;40;43;162;702;63;162;0,38;16,33;36,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,143;Q4;16;22;20;311;9;20;0,45;14,14;20,00;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,229;Q3;43;65;180;2004;107;164;0,49;30,83;35,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;17473;"Survey Review";journal;"17522706, 00396265";0,239;Q3;34;37;105;565;54;101;0,55;15,27;22,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
12;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,543;Q2;57;34;84;621;100;66;1,16;18,26;18,87;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
11;29460;"Ground Water";journal;"0017467X, 17456584";1,187;Q1;110;114;333;2763;486;273;1,19;24,24;19,57;30;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";0,933;Q2;143;113;363;3003;652;327;1,35;26,58;17,41;0;0;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
