Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,124;Q4;16;7;114;181;4;63;0,02;25,86;65,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;-;19;13;32;278;4;32;0,14;21,38;18,52;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
10;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,148;Q4;27;14;36;464;14;35;0,35;33,14;21,62;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
9;25100;"Boletin Geologico y Minero";journal;"03660176";0,162;Q3;24;37;134;1100;19;133;0,14;29,73;22,41;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
8;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,193;Q3;10;17;50;551;11;47;0,25;32,41;24,24;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;68;143;820;15;135;0,10;12,06;28,18;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
6;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,310;Q3;31;14;79;625;30;77;0,20;44,64;13,79;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,328;Q2;46;61;187;3308;85;184;0,43;54,23;39,35;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,360;Q2;23;9;26;520;15;26;0,25;57,78;47,22;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
3;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,463;Q2;43;37;102;2153;125;98;1,26;58,19;31,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;19700202606;"Andean Geology";journal;"07187092, 07187106";0,539;Q2;44;17;46;1024;41;46;0,70;60,24;24,49;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
1;26343;"Geologica Acta";journal;"16965728, 16956133";1,499;Q1;53;28;88;1488;166;83;2,22;53,14;18,31;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
