Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";2,574;Q1;113;260;602;17479;3577;602;6,00;67,23;27,03;49;23;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;130037;"Biogeosciences";journal;"17264189, 17264170";1,744;Q1;163;340;1040;29139;4615;1038;4,17;85,70;35,00;42;145;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;179;603;10702;3862;600;6,54;59,79;30,26;22;95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,566;Q1;44;60;171;4331;833;171;4,33;72,18;26,94;7;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;24419;"Journal of Glaciology";journal;"00221430";1,199;Q1;117;74;272;4501;866;261;3,00;60,82;21,37;10;6;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;110607;"Annals of Glaciology";journal;"02603055";0,944;Q1;94;68;112;3827;282;104;2,30;56,28;33,21;3;2;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;21100981752;"Solid Earth Sciences";journal;"2451912X";0,836;Q1;16;25;40;1273;119;34;3,57;50,92;38,75;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,678;Q2;10;18;7;1721;14;7;2,00;95,61;27,54;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,671;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,601;Q2;32;29;83;2221;186;80;2,30;76,59;31,25;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;21100860118;"Hydrology";journal;"23065338";0,573;Q2;34;97;225;5480;511;219;2,12;56,49;22,81;4;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,410;Q2;42;20;87;1151;134;84;1,49;57,55;28,72;0;7;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
14;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,404;Q2;25;37;93;2161;122;92;1,30;58,41;42,86;3;16;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,374;-;26;60;200;3995;231;198;1,37;66,58;30,71;1;42;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
16;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,363;Q3;33;15;93;861;95;92;1,04;57,40;36,00;0;3;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
17;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,308;Q3;23;26;80;1465;78;77;1,12;56,35;39,22;1;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,268;Q3;15;54;147;2449;84;138;0,42;45,35;37,21;3;31;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,235;Q3;11;10;41;326;23;31;0,28;32,60;34,48;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,201;Q3;15;23;71;1097;38;69;0,49;47,70;28,26;0;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,180;Q4;29;19;19;1153;23;15;0,00;60,68;22,22;2;4;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;12570;"BELGEO";journal;"13772368, 22949135";0,161;Q4;18;43;100;1893;43;93;0,46;44,02;23,33;0;18;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;12603;"Revue de Geographie Alpine";journal;"00351121";0,136;Q4;18;35;75;1149;19;68;0,19;32,83;38,89;1;14;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;21101046767;"Environmental Research Communications";journal;"25157620";;-;24;98;95;5254;213;54;2,24;53,61;31,00;28;66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Earth-Surface Processes; Environmental Science (miscellaneous); Food Science; Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21101043278;"Quaternary";journal;"2571550X";;-;17;31;68;2333;162;59;2,38;75,26;34,75;1;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
26;21101067621;"Quaternary Science Advances";journal;"26660334";;-;11;11;0;686;0;0;0,00;62,36;28,81;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
27;21101024040;"Soil Systems";journal;"25718789";;-;26;72;152;4939;377;149;2,53;68,60;30,06;7;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
