Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";15,098;Q1;210;33;79;3202;817;74;8,77;97,03;35,38;13;11;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,154;Q1;138;38;111;2693;587;110;4,62;70,87;35,06;12;14;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,898;Q1;100;64;170;2235;515;122;2,30;34,92;32,11;32;25;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;17167;"Public Administration Review";journal;"00333352, 15406210";2,721;Q1;175;124;327;6319;1177;229;3,12;50,96;37,23;41;56;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,658;Q1;65;13;49;962;178;38;4,64;74,00;68,42;0;2;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,557;Q1;132;102;294;4686;1584;275;5,71;45,94;38,36;45;32;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,320;Q1;59;31;72;2428;293;70;3,96;78,32;33,33;0;9;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
8;21100865122;"Research and Politics";journal;"20531680";2,232;Q1;35;42;150;1110;511;143;2,87;26,43;24,21;12;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,201;Q1;97;24;76;2037;254;74;3,00;84,88;59,57;0;9;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
10;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,773;Q1;88;49;136;3431;575;126;3,80;70,02;35,00;7;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,737;Q1;76;85;184;4109;560;183;2,46;48,34;36,72;36;50;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;4700152305;"Public Management Review";journal;"14719037";1,622;Q1;97;91;257;7065;1299;242;4,80;77,64;39,05;23;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
13;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,600;Q1;46;59;187;4004;502;146;2,85;67,86;31,58;26;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
14;130100;"Journal of Educational Administration";journal;"09578234";1,491;Q1;72;47;127;3002;286;118;1,72;63,87;45,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
15;19088;"Governance";journal;"09521895, 14680491";1,460;Q1;92;48;127;2927;413;119;3,29;60,98;40,70;16;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;22773;"Policy Sciences";journal;"00322687, 15730891";1,447;Q1;72;36;100;2748;391;95;3,28;76,33;45,21;12;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
17;15806;"International Public Management Journal";journal;"15593169, 10967494";1,434;Q1;57;50;94;3582;212;86;1,68;71,64;31,30;10;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
18;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,425;Q1;81;39;113;2049;356;113;2,78;52,54;51,09;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
19;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,417;Q1;57;45;87;3758;313;87;3,65;83,51;25,27;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;14026;"Human Resources for Health";journal;"14784491";1,396;Q1;79;97;258;4406;937;255;3,13;45,42;57,81;36;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;22762;"Policy and Politics";journal;"03055736, 14708442";1,339;Q1;68;35;105;2416;415;104;3,16;69,03;34,21;0;17;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
22;17162;"Public Administration";journal;"14679299, 00333298";1,313;Q1;110;63;193;3916;515;190;2,45;62,16;30,71;15;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;19089;"Government and Opposition";journal;"0017257X, 14777053";1,312;Q1;62;36;95;2332;202;94;1,95;64,78;26,92;8;8;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;21100208044;"Policy and Internet";journal;"19442866";1,281;Q1;43;22;63;1505;271;59;3,64;68,41;37,74;12;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
25;5700168564;"Policy and Society";journal;"14494035";1,181;Q1;57;33;97;1937;444;92;3,84;58,70;30,00;17;29;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,160;Q1;50;29;75;1588;203;68;2,39;54,76;37,88;2;9;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
27;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,109;Q1;83;93;237;5458;768;234;3,08;58,69;40,88;14;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
28;16032;"Administration and Society";journal;"00953997, 15523039";0,982;Q1;77;60;196;3882;513;175;2,21;64,70;39,64;10;21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
29;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,972;Q1;75;76;230;3954;609;225;2,70;52,03;48,52;35;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,934;Q1;54;44;140;2120;272;122;1,79;48,18;51,28;0;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
31;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,926;Q1;48;25;70;1328;149;69;2,00;53,12;14,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,863;Q1;70;49;145;2243;389;139;2,52;45,78;26,60;14;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;14789;"Information Technology for Development";journal;"15540170, 02681102";0,858;Q1;52;44;99;3692;422;88;3,81;83,91;28,85;17;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
34;20960;"Science and Public Policy";journal;"03023427, 14715430";0,852;Q1;80;74;210;4757;542;210;2,69;64,28;40,69;23;35;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
35;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,851;Q1;15;23;47;829;103;47;2,19;36,04;11,43;6;7;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,835;Q1;38;59;109;4077;228;107;2,11;69,10;36,51;10;20;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,832;Q1;55;35;110;2770;240;107;1,79;79,14;36,36;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
38;21541;"Policing";journal;"1363951X";0,817;Q1;58;79;185;4364;335;182;1,40;55,24;44,17;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
39;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,808;Q1;57;28;62;1683;106;62;1,51;60,11;31,58;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;5700162683;"Globalizations";journal;"1474774X, 14747731";0,798;Q2;54;99;248;5600;509;238;1,75;56,57;37,50;21;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;15725;"Voluntas";journal;"09578765, 15737888";0,785;Q2;67;96;304;6138;691;303;2,01;63,94;50,00;10;27;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;25468;"Public Personnel Management";journal;"00910260";0,780;Q2;53;27;65;1754;157;65;1,87;64,96;39,22;5;9;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;21100427853;"Politics and Governance";journal;"21832463";0,746;Q2;34;146;205;7459;405;179;1,73;51,09;40,17;32;71;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
44;21100886530;"Area Development and Policy";journal;"23792957";0,743;Q2;24;26;70;1417;119;62;1,79;54,50;30,36;6;18;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1); Nature and Landscape Conservation (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
45;5700168589;"Public Budgeting and Finance";journal;"02751100";0,694;Q2;38;21;60;881;43;58;0,76;41,95;25,81;5;4;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,634;Q2;25;20;61;1240;113;55;1,59;62,00;53,33;3;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q2)";"Social Sciences"
47;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,628;Q2;45;37;154;1863;233;151;1,08;50,35;51,52;14;33;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
48;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,605;Q2;19;40;65;960;223;63;1,82;24,00;29,70;4;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
49;20053;"International Journal of Public Sector Management";journal;"09513558";0,592;Q2;68;46;129;2840;299;127;1,95;61,74;48,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
50;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,589;Q2;47;18;73;1051;154;72;1,80;58,39;36,36;6;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
51;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,587;Q2;30;37;62;1561;198;54;3,33;42,19;35,14;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Social Sciences"
52;21100200653;"Information Polity";journal;"18758754, 15701255";0,582;Q2;43;30;68;1547;191;61;2,61;51,57;30,51;0;14;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Sociology and Political Science (Q1); Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
53;4700152795;"Journal of Library Administration";journal;"01930826";0,578;Q2;33;68;175;1565;170;175;0,91;23,01;73,15;4;10;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
54;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,574;Q2;53;24;61;1485;109;58;1,22;61,88;28,89;5;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
55;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;-;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
56;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,566;Q2;40;28;93;1740;167;75;1,52;62,14;37,50;3;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
57;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,545;Q2;6;55;34;1954;35;33;1,03;35,53;33,87;1;39;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
58;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,543;Q2;35;39;99;2269;178;93;1,81;58,18;44,93;8;19;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,529;Q2;31;22;116;722;220;114;2,03;32,82;37,50;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,527;Q2;21;20;66;1078;77;66;0,79;53,90;57,89;0;16;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,524;Q2;53;34;150;2091;249;143;1,55;61,50;47,78;8;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,507;Q2;19;31;71;1546;117;67;1,85;49,87;38,46;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,498;Q2;25;31;113;1841;190;83;1,29;59,39;52,05;4;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,494;Q2;47;58;55;3453;207;55;3,19;59,53;33,08;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
65;17181;"Public Money and Management";journal;"14679302, 09540962";0,492;Q2;60;108;265;2718;388;205;1,47;25,17;36,02;24;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
66;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,465;Q2;58;118;331;6656;590;325;1,80;56,41;37,18;17;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
67;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,454;Q2;59;48;137;1987;140;134;0,96;41,40;29,70;18;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100897500;"Education Sciences";journal;"22277102";0,453;Q2;53;389;610;20377;1352;587;2,23;52,38;50,93;29;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
69;5700162015;"Public Integrity";journal;"15580989, 10999922";0,452;Q2;29;52;144;2337;180;117;1,35;44,94;36,62;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
70;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,432;Q2;38;32;93;1043;97;82;1,03;32,59;71,59;3;15;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,421;Q2;20;48;105;2115;95;93;0,97;44,06;44,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Public Administration (Q2); Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
72;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,419;Q2;22;24;54;1574;96;54;1,26;65,58;33,85;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
73;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,414;Q2;9;47;141;1224;84;133;0,48;26,04;64,38;0;25;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,406;Q2;31;32;100;1330;88;78;0,90;41,56;72,92;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
75;29258;"Public Finance Review";journal;"10911421";0,400;Q2;38;27;113;892;106;108;0,91;33,04;32,14;4;6;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,397;Q2;40;57;104;2389;96;103;0,87;41,91;38,93;9;37;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,395;Q3;20;31;72;688;54;57;0,78;22,19;34,29;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,381;Q3;22;26;66;1535;110;65;1,56;59,04;35,48;2;10;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
79;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,377;Q3;17;25;64;1419;115;60;1,80;56,76;31,58;4;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
80;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,377;Q3;12;20;63;1406;61;60;0,79;70,30;41,30;0;15;United States;Northern America;"Penn State University Press";"2017-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
81;5800169158;"Public Works Management and Policy";journal;"1087724X";0,365;Q3;30;22;72;882;86;58;0,87;40,09;36,96;0;12;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
82;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,361;Q3;30;33;116;1604;117;105;0,64;48,61;35,82;4;12;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
83;30035;"Administrative Law Review";journal;"00018368";0,350;Q3;32;0;51;0;46;39;0,66;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
84;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,349;Q3;32;21;66;857;50;60;0,73;40,81;37,50;11;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,347;Q3;59;43;124;2600;202;120;1,62;60,47;41,75;0;4;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
86;21100941199;"Statistics and Public Policy";journal;"2330443X";0,341;Q3;15;9;43;215;56;30;1,46;23,89;25,00;0;2;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
87;23528;"Presidential Studies Quarterly";journal;"03604918";0,337;Q3;35;41;89;2640;66;88;0,70;64,39;21,43;2;10;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
88;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,336;Q3;15;24;60;1057;77;60;1,65;44,04;30,43;1;7;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
89;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,332;Q3;23;44;99;1376;81;87;0,72;31,27;60,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
