Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,842;Q2;68;22;52;6587;64;52;1,00;299,41;11,11;3;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,280;Q1;113;14;42;2547;350;40;7,17;181,93;5,88;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,305;Q1;117;21;46;3047;340;44;7,11;145,10;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,268;Q3;42;37;178;3790;84;177;0,41;102,43;20,75;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
5;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;33;75;2585;9;42;0,12;78,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,306;Q3;39;30;133;2237;69;95;0,44;74,57;15,22;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
7;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,477;Q1;129;64;148;3425;537;147;4,12;53,52;20,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29086;"Nuclear Physics B";journal;"05503213";3,396;Q1;268;404;1500;20303;8220;1499;5,64;50,25;12,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;28520;"Journal of High Energy Physics";journal;"10298479";1,762;Q1;256;1024;2555;47598;8428;2555;3,51;46,48;12,84;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;21100779241;"Physical Review D";journal;"24700010, 24700029";2,381;-;393;2331;7055;106218;33280;7049;5,35;45,57;13,30;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,101;Q2;117;231;1091;9957;1877;1087;1,92;43,10;17,21;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;29083;"Nuclear Physics A";journal;"03759474";1,481;Q1;174;405;2259;16346;4773;2245;2,36;40,36;17,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,862;Q2;109;264;1063;10068;1448;1059;1,49;38,14;20,23;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
14;21100829284;"Physical Review C";journal;"24699985, 24699993";1,625;Q1;238;858;3507;32188;8932;3496;3,26;37,52;17,82;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,681;Q2;108;451;1580;16724;1629;1579;0,97;37,08;13,30;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
16;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,479;Q3;50;227;767;8291;595;765;0,73;36,52;23,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
17;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,265;Q1;283;983;2951;34158;14777;2946;5,46;34,75;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
18;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,535;Q1;69;15;46;498;150;46;3,75;33,20;20,59;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,906;Q2;69;64;170;2088;286;162;1,58;32,63;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
20;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,833;Q2;89;280;882;8854;1159;882;1,62;31,62;14,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;4500151552;"High Energy Density Physics";journal;"15741818";0,530;Q3;40;14;8;417;7;7;0,88;29,79;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
22;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,646;Q3;57;162;262;4648;276;261;0,79;28,69;17,84;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
23;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,436;Q1;143;233;692;6586;1797;690;2,30;28,27;17,10;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
24;29676;"Quantum Information and Computation";journal;"15337146";1,698;Q1;75;38;136;1070;354;136;2,38;28,16;11,76;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
25;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,062;Q1;137;202;595;5140;1829;585;3,10;25,45;12,05;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
26;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,381;Q3;34;25;42;634;53;41;1,04;25,36;18,75;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
27;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,670;Q2;52;58;194;1467;196;194;1,19;25,29;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,215;Q1;85;132;333;3229;802;332;2,50;24,46;12,89;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
29;29021;"Journal of Nuclear Materials";journal;"00223115";0,761;Q2;166;356;1607;8610;2415;1582;1,40;24,19;16,31;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
30;29995;"Fusion Science and Technology";journal;"15361055";0,498;Q3;58;162;798;3906;631;782;0,77;24,11;11,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
31;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,520;Q1;114;67;302;1550;707;296;2,46;23,13;9,68;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
32;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,639;Q3;119;340;876;7343;1344;856;1,46;21,60;15,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
33;29092;"Nuclear Technology";journal;"00295450";0,968;Q2;62;118;347;2224;292;339;0,83;18,85;17,12;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
34;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,605;Q3;80;791;2992;14711;2505;2961;1,03;18,60;15,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
35;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";;-;10;203;0;3762;0;0;0,00;18,53;21,81;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics; Biotechnology; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
36;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,327;Q3;21;57;315;1025;133;310;0,46;17,98;14,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,741;Q2;131;1143;3812;20263;4334;3786;1,04;17,73;19,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
38;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,300;Q3;26;45;132;777;58;131;0,27;17,27;19,47;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
39;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,122;-;11;28;27;469;6;23;0,22;16,75;16,67;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
40;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";;-;25;76;0;1251;0;0;0,00;16,46;21,49;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
41;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;132;46;2165;0;44;0,00;16,40;19,50;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,320;Q3;34;85;243;1392;134;242;0,53;16,38;25,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
43;17882;"Nuclear Engineering and Design";journal;"00295493";1,011;Q2;123;241;576;3890;566;569;0,88;16,14;12,55;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
44;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,196;Q4;28;99;289;1590;83;288;0,28;16,06;19,17;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;12701;"Nukleonika";journal;"15085791, 00295922";0,179;Q4;26;93;246;1473;96;246;0,37;15,84;33,19;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
46;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,710;Q2;73;188;546;2965;378;546;0,63;15,77;6,88;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
47;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,560;Q3;134;590;1482;9157;2499;1469;1,50;15,52;14,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
48;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,208;Q4;49;233;586;3461;187;580;0,22;14,85;18,87;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
49;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,104;Q4;32;65;168;950;23;168;0,10;14,62;29,82;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
50;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,103;Q4;9;43;138;591;8;138;0,03;13,74;28,17;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
51;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q4;20;47;142;625;27;131;0,15;13,30;8,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
52;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,840;Q2;181;1697;4713;22281;6910;4682;1,39;13,13;17,02;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
53;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,135;Q4;17;367;672;4716;83;672;0,12;12,85;30,48;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
54;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";;-;26;62;0;682;0;0;0,00;11,00;13,49;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
55;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,115;Q4;15;204;502;2157;39;502;0,08;10,57;31,18;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
56;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,159;-;53;691;2559;6540;766;2539;0,34;9,46;16,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
57;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;2;33;18;6;19;0,29;9,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;31;83;269;21;58;0,28;8,68;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
59;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,106;Q4;9;57;147;470;12;147;0,09;8,25;22,88;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
60;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,179;-;15;26;282;179;37;281;0,04;6,88;6,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
61;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;22;90;133;10;66;0,28;6,05;4,55;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
62;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;255;478;1168;13;478;0,03;4,58;29,46;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
63;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;110;312;244;0;311;0,00;2,22;9,82;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
64;21100206229;"15th International Conference on High-Power Particle Beams - Proceedings, BEAMS-2004";conference and proceedings;"-";0,115;-;6;0;214;0;21;212;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
65;8900153310;"2005 NCSD Topical Meeting (American Nuclear Society Nuclear Criticality Safety Division)";conference and proceedings;"-";0,161;-;4;0;77;0;6;75;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
66;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;10;0;231;0;35;229;0,15;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
67;21100307442;"33rd SLAC Summer Institute on Particle Physics: Gravity in the Quantum World and the Cosmos, SSI 2005";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
68;21100784738;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
69;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,112;-;2;0;11;0;5;10;0,45;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
70;21100245703;"7th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2005";conference and proceedings;"-";0,111;-;7;0;97;0;49;95;0,51;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
71;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,104;Q4;0;11;9;0;0;5;0,00;0,00;15,38;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
72;145710;"Fizicheskaya Mezomekhanika";journal;"1683805X";0,125;Q4;9;0;66;0;8;66;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Publishing House of the Russian Academy of Science";"2005";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
73;21100305316;"HERA and the LHC: A Workshop on the Implications of HERA for LHC Physics, HERA-LHC 2005 - Proceedings";conference and proceedings;"-";0,113;-;5;0;63;0;4;61;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
74;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,182;-;29;0;92;0;59;87;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
75;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,100;-;3;0;162;0;0;160;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
76;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,139;-;4;0;41;0;9;39;0,22;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;21100259550;"LCWS 2005 - 2005 International Linear Collider Workshop";conference and proceedings;"-";0,116;-;4;0;160;0;5;158;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
78;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;2;78;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
79;21100305255;"Proceedings - 11th Workshop on Electronics for LHC and Future Experiments, LECC 2005";conference and proceedings;"-";0,100;-;4;0;86;0;3;85;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
80;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,105;-;5;0;113;0;5;111;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
81;21100496875;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,128;-;2;0;66;0;1;65;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
82;21100496429;"Proceedings of the 2005 European Conference on Circuit Theory and Design";conference and proceedings;"-";0,153;-;8;0;83;0;24;82;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
83;21100258777;"Proceedings of the 27th International Free Electron Laser Conference, FEL 2005";conference and proceedings;"-";0,128;-;7;0;172;0;75;171;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
84;21100495848;"Proceedings of the American Society of Mechanical Engineers Fluids Engineering Division Summer Conference";conference and proceedings;"-";0,100;-;5;0;115;0;1;114;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
85;21100310059;"Proceedings of the School for Experimental High Energy Physics Students 2005";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
86;21100790934;"Proceedings of the Third Workshop - 2005 IEEE Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
