Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,677;Q1;208;267;792;5474;1653;663;1,80;20,50;14,08;13;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,313;Q1;224;219;712;6340;1651;683;1,89;28,95;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,272;Q1;187;104;320;3876;1063;308;3,15;37,27;22,73;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;20373;"Sports Medicine";journal;"01121642, 11792035";1,246;Q1;229;74;203;7244;717;193;3,07;97,89;26,19;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21129;"European Spine Journal";journal;"09406719, 14320932";1,196;Q1;164;119;341;3725;640;298;1,63;31,30;12,77;28;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";1,087;Q1;103;58;182;1798;353;181;1,08;31,00;38,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,998;Q1;131;138;405;2591;531;391;0,96;18,78;15,19;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
8;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,926;Q1;160;220;604;7158;1227;598;1,63;32,54;21,79;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
9;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,885;Q1;124;101;312;2914;604;306;1,69;28,85;20,23;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,861;Q1;147;143;354;3699;598;338;1,41;25,87;20,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;28025;"Gait and Posture";journal;"18792219, 09666362";0,849;Q1;171;68;160;1991;350;155;1,68;29,28;27,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,793;Q1;153;73;223;1797;313;206;1,28;24,62;11,35;14;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,743;Q1;80;14;34;604;37;34;0,71;43,14;40,63;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
14;14018;"Human Movement Science";journal;"01679457, 18727646";0,733;Q1;104;37;127;1219;193;123;1,38;32,95;29,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
15;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,626;Q2;71;32;122;130;107;115;0,85;4,06;8,70;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
16;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,600;Q2;224;173;442;3295;499;284;1,09;19,05;25,33;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,580;Q2;79;81;139;2678;185;135;0,98;33,06;30,63;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,556;Q2;143;54;171;1956;247;156;1,13;36,22;30,22;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
19;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,534;Q2;92;123;428;2488;385;425;0,68;20,23;8,48;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
20;29801;"Injury";journal;"00201383, 18790267";0,490;Q2;143;214;635;3395;511;590;0,73;15,86;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
21;29817;"International Orthopaedics";journal;"14325195, 03412695";0,483;Q2;108;100;295;1851;237;280;0,71;18,51;9,19;5;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
22;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,472;Q2;163;91;525;3216;418;483;1,22;35,34;19,11;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
23;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,449;Q2;82;152;340;3043;298;326;0,74;20,02;6,39;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
24;23483;"Knee";journal;"18735800, 09680160";0,415;Q2;94;64;167;1453;101;160;0,61;22,70;13,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
25;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,413;Q2;122;28;36;873;54;36;1,43;31,18;39,17;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
26;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,406;Q2;125;63;140;1309;116;123;0,62;20,78;23,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
27;12439;"Der Orthopade";journal;"00854530, 14330431";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
28;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,392;Q2;76;78;204;2597;219;202;0,84;33,29;24,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;126;377;2285;227;344;0,54;18,13;11,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
30;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
31;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,316;Q2;38;24;81;1115;35;67;0,33;46,46;46,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
32;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,306;Q2;36;55;166;1003;69;157;0,35;18,24;10,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
33;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,292;Q2;48;100;473;2150;170;450;0,33;21,50;9,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
34;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,290;Q2;55;7;49;215;24;45;0,46;30,71;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
35;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,286;Q2;58;100;270;2066;113;267;0,35;20,66;11,98;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
36;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;39;115;983;63;114;0,61;25,21;18,90;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
37;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,207;Q3;33;64;190;1189;80;181;0,34;18,58;17,24;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,199;Q3;32;30;98;841;26;98;0,18;28,03;22,11;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;13922;"HIP International";journal;"17246067, 11207000";0,198;Q3;48;50;116;852;23;112;0,16;17,04;11,43;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
40;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,194;Q3;55;145;547;685;114;446;0,12;4,72;16,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
41;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,193;Q3;23;40;108;544;14;99;0,11;13,60;64,06;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
42;15538;"Journal of Human Movement Studies";journal;"03067297";0,189;Q3;28;65;160;1625;36;160;0,22;25,00;19,23;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
43;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,188;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
44;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,180;Q3;51;50;131;1052;24;122;0,21;21,04;7,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
45;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,176;Q3;51;21;18;417;6;18;0,33;19,86;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
46;29735;"Foot";journal;"09582592, 15322963";0,169;Q3;44;45;139;774;19;130;0,12;17,20;13,75;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
47;20349;"Science and Sports";journal;"17784131, 07651597";0,160;Q3;29;60;151;1032;29;149;0,14;17,20;24,39;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
48;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,154;Q3;72;79;82;2480;34;73;0,41;31,39;26,81;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,151;Q3;47;20;30;634;6;30;0,16;31,70;27,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
50;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,141;Q3;43;55;121;255;12;121;0,08;4,64;33,57;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
51;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,141;Q3;24;26;75;450;22;73;0,29;17,31;17,74;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
52;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,138;Q3;79;34;79;1162;19;79;0,24;34,18;30,49;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
53;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,137;Q4;46;44;138;725;13;132;0,04;16,48;9,43;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
54;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,136;Q4;9;0;28;0;5;27;0,18;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
55;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,136;Q4;33;36;82;615;13;82;0,19;17,08;12,00;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
56;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;92;634;1626;69;619;0,06;17,67;13,89;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
57;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,130;Q4;51;29;22;474;6;22;0,27;16,34;16,92;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
58;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,129;Q4;14;50;87;638;10;80;0,11;12,76;10,45;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
59;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,127;Q4;62;67;255;2451;41;238;0,25;36,58;29,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
60;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,126;Q4;18;85;260;1799;34;226;0,11;21,16;12,84;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
61;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,125;Q4;39;7;55;100;7;49;0,00;14,29;52,94;3;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
62;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;50;157;1068;13;138;0,10;21,36;20,43;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
63;12615;"Dynamic Medicine";journal;"14765918";0,121;Q4;24;5;2;111;0;1;0,00;22,20;24,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,118;Q4;31;60;203;1400;17;171;0,09;23,33;1,59;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
65;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;Q4;36;83;151;917;36;150;0,24;11,05;27,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
66;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,114;Q4;8;30;98;592;11;86;0,14;19,73;15,52;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19892;"Medicina dello Sport";journal;"00257826";0,105;Q4;17;38;124;914;5;117;0,04;24,05;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
68;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;35;165;693;9;137;0,06;19,80;31,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
69;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
70;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,100;Q4;10;0;54;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
71;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;34;77;161;0;77;0,00;4,74;20,41;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
72;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,100;Q4;9;98;188;1109;2;187;0,02;11,32;12,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
73;144914;"Arthroskopie";journal;"09337946";;-;9;1;0;54;0;0;0,00;54,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine";"Medicine"
74;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;15;55;285;7;54;0,12;19,00;15,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
75;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;63;132;1956;39;129;0,26;31,05;16,23;2;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
76;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";;-;10;46;0;761;0;0;0,00;16,54;12,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine; Rehabilitation; Sports Science; Surgery";"Health Professions; Medicine"
77;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";;-;5;25;0;318;0;0;0,00;12,72;10,64;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine; Surgery";"Medicine"
78;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;165;478;4375;307;432;0,50;26,52;12,45;5;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
79;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;25;109;944;4;92;0,05;37,76;12,50;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
80;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;67;162;298;5;158;0,02;4,45;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
81;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;556;3493;347;499;0,56;21,56;7,33;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
