Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,570;Q1;87;162;343;3090;378;262;1,11;19,07;35,23;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,521;Q1;71;184;475;1686;193;165;0,50;9,16;30,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
3;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,460;Q1;58;41;115;1103;106;108;0,99;26,90;25,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
4;18993;"New Genetics and Society";journal;"14636778, 14699915";0,413;Q1;40;17;55;695;47;50;0,69;40,88;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
5;13338;"Health Care Analysis";journal;"15733394, 10653058";0,372;Q2;44;27;87;618;61;84;0,68;22,89;36,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
6;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,371;Q2;35;13;53;389;40;46;0,68;29,92;52,94;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
7;27775;"Legal Medicine";journal;"18734162, 13446223";0,356;Q2;53;40;216;723;106;210;0,48;18,08;22,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
8;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,348;Q2;80;31;79;1433;74;79;0,91;46,23;61,19;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;28836;"Nursing Ethics";journal;"09697330, 14770989";0,326;Q2;76;69;231;1387;98;184;0,44;20,10;65,66;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
10;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,324;Q2;42;59;176;1016;79;159;0,48;17,22;45,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
11;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q2;41;59;181;833;83;168;0,36;14,12;26,61;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
12;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,251;Q3;44;22;99;866;60;86;0,63;39,36;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
13;28100;"BMC Medical Ethics";journal;"14726939";0,242;Q3;60;9;11;252;19;11;2,25;28,00;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
14;13371;"HEC Forum";journal;"09562737, 15728498";0,222;Q3;28;24;91;431;24;84;0,25;17,96;45,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
15;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;60;208;1663;114;186;0,46;27,72;41,88;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,191;Q3;74;74;168;1354;57;142;0,29;18,30;24,77;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
17;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,154;Q4;42;35;33;0;14;30;0,42;0,00;63,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
18;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,100;Q4;18;27;61;664;8;46;0,16;24,59;60,98;3;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
19;145357;"Ethique et Sante (discontinued)";journal;"17654629";;-;9;46;0;641;0;0;0,00;13,93;30,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
20;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;0;785;0;0;0,00;21,22;55,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
