Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,807;Q1;95;368;1220;5579;3046;916;2,64;15,16;17,04;0;65;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,913;Q2;62;91;252;2673;557;241;2,10;29,37;28,04;11;44;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,312;Q3;40;45;136;763;124;116;0,93;16,96;21,47;0;3;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
4;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,155;Q4;15;0;48;0;21;40;0,47;0,00;0,00;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,138;Q4;21;82;539;2144;91;528;0,35;26,15;27,95;2;38;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
6;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,132;Q4;26;22;141;505;64;123;0,40;22,95;44,62;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,128;Q4;13;159;649;2642;93;582;0,17;16,62;32,81;0;89;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;4000151811;"Heart and Metabolism";journal;"15660338";0,122;Q4;10;28;81;593;7;72;0,09;21,18;22,50;0;12;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
9;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,104;Q4;3;75;248;771;11;199;0,06;10,28;28,13;1;16;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,102;Q4;4;6;63;0;2;44;0,04;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,102;Q4;7;27;105;209;2;71;0,03;7,74;25,00;0;5;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;0;38;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,100;Q4;7;0;75;0;1;46;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
