Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
370;24794;"Das Argument";journal;"00041157";0,100;Q4;5;27;147;331;1;128;0,01;12,26;37,93;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
369;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;16;68;0;3;58;0,07;0,00;41,18;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
368;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;17;55;681;4;53;0,03;40,06;44,44;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
367;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;44;73;596;1;67;0,00;13,55;53,49;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
366;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;21;60;600;9;59;0,00;28,57;88,24;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
365;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;229;0;0;219;0,00;0,00;34,92;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
364;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;20;55;180;6;55;0,09;9,00;15,79;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
363;21101038535;"Apparatus";journal;"23657758";0,101;Q4;4;14;47;503;3;42;0,00;35,93;27,27;0;4;Germany;Western Europe;"Apparatus";"2015-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
362;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,101;Q4;9;14;46;688;10;46;0,16;49,14;47,62;1;10;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
361;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,101;Q4;6;14;44;641;9;44;0,15;45,79;33,33;0;1;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
360;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,101;Q4;8;21;80;671;13;69;0,07;31,95;91,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
359;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;16;41;144;3;41;0,08;9,00;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
358;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,101;Q4;6;18;55;403;1;54;0,03;22,39;12,50;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
357;25867;"Internationale Politik";journal;"1430175X";0,101;Q4;8;0;321;0;8;280;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
356;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;16;45;571;1;43;0,00;35,69;60,00;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
355;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;11;31;0;0;28;0,00;0,00;44,44;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
354;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,101;Q4;4;0;39;0;2;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
353;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,101;Q4;9;0;28;0;4;28;0,15;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
352;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;16;40;622;0;40;0,00;38,88;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
351;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,101;Q4;3;100;153;3018;4;107;0,03;30,18;28,79;0;5;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;14;46;81;5;44;0,16;5,79;28,57;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
349;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;8;33;56;1;33;0,05;7,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
348;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,102;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
347;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;20;28;0;3;17;0,11;0,00;17,65;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
346;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,102;Q4;11;3;13;174;1;13;0,00;58,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
345;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;265;1;16;0,00;53,00;50,00;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
344;5700183838;"Muttersprache";journal;"0027514X";0,102;Q4;7;20;64;664;8;63;0,12;33,20;62,96;0;2;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
343;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;18;55;2232;2;55;0,03;124,00;33,33;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
342;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q4;5;15;46;557;10;44;0,28;37,13;56,25;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
341;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,102;Q4;4;22;28;1409;7;26;0,24;64,05;40,74;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q4)";"Social Sciences"
340;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q4;4;0;15;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
339;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,102;Q4;8;17;18;390;4;12;0,22;22,94;66,67;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
338;5700181944;"Deutsche Sprache";journal;"03409341";0,103;Q4;10;21;53;747;12;52;0,22;35,57;40,00;0;4;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
337;5700169140;"Kodikas/ Code";journal;"01710834";0,103;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
336;5800207555;"Turkic Languages";journal;"14314983";0,103;Q4;3;19;44;515;8;38;0,21;27,11;46,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
335;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,103;Q4;3;14;24;421;0;13;0,00;30,07;33,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
334;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,103;Q4;7;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
333;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,104;Q4;4;15;16;469;8;16;0,50;31,27;44,44;0;1;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
332;16100154765;"Fabula";journal;"00146242, 16130464";0,104;Q4;10;17;54;596;7;52;0,11;35,06;37,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
331;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q4;7;0;22;0;2;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
330;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q4;8;5;7;395;2;7;0,00;79,00;25,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;18700156726;"Kriminologisches Journal";journal;"03411966";0,104;Q4;7;19;74;693;16;61;0,24;36,47;42,11;0;2;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
328;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,104;Q4;19;242;396;8320;124;18;0,32;34,38;0,00;1;109;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
327;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,105;Q4;3;40;67;177;16;50;0,24;4,43;44,74;1;11;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
326;86679;"Issues in Legal Scholarship";journal;"15398323";0,105;Q4;6;0;6;0;2;6;0,67;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
325;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,105;Q4;6;22;61;429;2;60;0,03;19,50;27,27;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
324;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,106;Q4;5;63;135;137;13;99;0,08;2,17;36,59;0;8;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
323;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,106;Q4;56;36;172;1212;75;26;0,44;33,67;0,00;0;3;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q4)";"Social Sciences"
322;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,106;Q4;13;27;64;941;7;64;0,14;34,85;39,13;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
321;5800207871;"Central Asiatic Journal";journal;"00089192";0,107;Q4;8;0;11;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
320;21100901783;"Connections";journal;"18121098, 18122973";0,107;Q4;5;22;66;136;18;61;0,30;6,18;20,69;0;3;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
319;5800209355;"Lingua Posnaniensis";journal;"00794740";0,107;Q4;7;5;43;534;5;43;0,07;106,80;50,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
318;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,108;Q4;3;0;38;0;8;33;0,32;0,00;0,00;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
317;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,109;Q4;2;14;23;210;4;23;0,17;15,00;47,06;0;3;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
316;21101026923;"International Public History";journal;"25671111";0,109;Q4;4;16;51;246;9;48;0,19;15,38;40,00;0;6;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
315;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,109;Q4;9;15;49;588;11;48;0,33;39,20;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
314;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q4;10;13;47;622;8;46;0,06;47,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
313;28865;"Hermes";journal;"00180777";0,110;Q4;13;39;119;1585;11;118;0,05;40,64;22,86;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
312;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,110;Q4;5;34;112;684;7;106;0,06;20,12;52,27;0;2;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
311;5700170400;"Iberoromania";journal;"00190993, 18659039";0,111;Q4;6;19;48;563;5;41;0,07;29,63;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
310;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,111;Q4;3;17;32;475;3;29;0,00;27,94;32,43;0;3;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
309;5800207533;"Sprachwissenschaft";journal;"03448169";0,111;Q4;8;18;53;764;16;51;0,23;42,44;40,00;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
308;21100856788;"Zeichen";journal;"09324747";0,111;Q4;2;0;101;0;5;94;0,04;0,00;0,00;0;0;Germany;Western Europe;"Signum Verlag";"2018-2019";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
307;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,112;Q4;9;47;158;1341;23;141;0,15;28,53;52,38;2;23;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
306;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,112;Q3;8;8;18;632;4;16;0,25;79,00;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
305;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,113;Q4;11;20;57;218;6;56;0,08;10,90;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
304;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,113;Q3;3;19;54;530;6;46;0,08;27,89;66,67;0;1;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
303;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,113;Q4;3;14;40;618;4;39;0,06;44,14;25,00;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
302;22166;"Osteuropa";journal;"00306428";0,113;Q4;11;77;297;2603;33;282;0,11;33,81;23,38;2;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
301;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,114;Q3;14;0;26;0;4;26;0,50;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
300;16100154710;"Poetica";journal;"03034178";0,114;Q3;10;16;133;522;6;132;0,03;32,63;25,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
299;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,115;Q4;4;73;138;1421;28;88;0,20;19,47;36,67;2;15;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q4)";"Social Sciences"
298;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,115;Q4;10;39;131;632;10;126;0,09;16,21;48,00;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
297;5800223969;"Kratylos";journal;"00234567";0,115;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
296;5600152983;"Orient";journal;"00305227";0,115;Q4;7;30;83;658;6;74;0,10;21,93;27,78;0;5;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
295;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,115;Q3;8;25;58;1218;12;58;0,23;48,72;44,44;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
294;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,116;Q3;8;25;85;1112;12;82;0,08;44,48;73,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,117;Q3;11;18;51;1050;7;51;0,11;58,33;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;56;178;227;35;98;0,17;4,05;56,45;0;10;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
291;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,118;Q3;4;15;30;413;13;30;0,50;27,53;12,50;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
290;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,119;Q4;6;30;84;1735;12;83;0,13;57,83;16,67;0;14;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
289;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,120;Q4;3;24;12;0;1;10;0,08;0,00;47,83;0;14;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
288;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,120;Q3;7;23;32;2155;9;31;0,30;93,70;26,92;1;3;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
287;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q3;10;17;48;740;14;48;0,27;43,53;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
286;28859;"Gymnasium";journal;"03425231";0,123;Q4;5;23;65;1074;12;63;0,11;46,70;38,10;0;2;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
