Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,270;Q1;15;27;79;1397;20;75;0,22;51,74;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;4000152128;"Advances in Gender Research";book series;"15292126";0,225;Q1;16;15;70;676;36;70;0,49;45,07;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
3;17100154728;"African Diaspora";book series;"18725457, 18725465";0,223;Q2;20;10;31;414;38;30;0,29;41,40;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,209;Q2;10;13;47;480;12;29;0,03;36,92;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21100430117;"Religion in Chinese Societies";book series;"18776264";0,202;Q2;5;0;16;0;2;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,188;Q2;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,188;Q2;11;23;49;650;6;42;0,13;28,26;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
8;21100427648;"Cuneiform Monographs";book series;"09290052";0,153;Q2;9;1;25;247;3;24;0,13;247,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,144;Q2;9;0;21;0;10;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
10;5800207709;"Studia Iranica";book series;"02215004";0,144;Q2;5;10;35;414;8;35;0,12;41,40;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;28735;"Geographie et Cultures";book series;"11650354";0,140;Q2;10;34;70;1102;5;58;0,07;32,41;44,74;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q4)";"Social Sciences"
12;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,129;Q2;3;0;28;0;1;28;0,06;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q3;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,123;Q3;9;5;57;1493;25;23;0,35;298,60;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
15;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q3;6;1;28;183;6;1;0,21;183,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q3;1;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,123;Q3;3;2;1;453;0;1;0,00;226,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q3;3;0;35;0;1;2;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100407226;"Later Medieval Europe";book series;"18727875";0,123;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21100444325;"Muslim Minorities";book series;"15707571";0,123;Q3;8;1;26;458;3;13;0,08;458,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100451575;"Sources for African History";book series;"15708721";0,123;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q3;5;0;15;0;1;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
26;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,123;Q3;8;0;40;0;8;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
27;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,117;Q3;23;0;23;0;9;0;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,112;Q3;6;25;102;858;5;101;0,04;34,32;57,58;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
29;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,111;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,111;Q3;3;1;22;319;1;7;0,00;319,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
33;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q3;3;11;2;593;1;2;0,00;53,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,109;Q3;6;13;49;388;6;45;0,04;29,85;88,89;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,108;Q3;13;0;49;0;9;3;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
36;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,108;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
37;16300154709;"Journal of Asian History";book series;"0021910X";0,108;Q3;8;14;23;645;2;23;0,11;46,07;15,38;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q3;2;2;4;405;1;4;0,00;202,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,106;Q3;10;34;9;4673;1;9;0,20;137,44;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
40;21100428408;"Japanese Visual Culture";book series;"22102868";0,106;Q3;1;2;5;611;0;5;0,00;305,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
41;21100407177;"Northern World";book series;"15691462";0,106;Q3;9;0;4;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;21100411274;"Russian History and Culture";book series;"18777791";0,106;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
43;21100406942;"Studies in Central European Histories";book series;"15471217";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
44;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q3;3;22;12;1046;0;12;0,00;47,55;70,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;13;42;26;2;39;0,00;2,00;25,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
46;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,102;Q3;7;0;13;0;3;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100407746;"Atlantic World";book series;"15700542";0,101;Q4;6;9;35;1472;8;22;0,00;163,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100782425;"Brill's Companions to European History";book series;"22127410";0,101;Q4;6;32;22;1703;0;20;0,00;53,22;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;23;31;531;1;28;0,03;23,09;62,16;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
51;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;2;30;5;0;29;0,00;2,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
52;21100406920;"IJS Studies in Judaica";book series;"15701581";0,101;Q4;8;44;21;3949;0;20;0,00;89,75;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;0;38;0;1;35;0,04;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
54;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;1;31;51;1;28;0,00;51,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;18;44;1190;3;18;0,04;66,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;21100406786;"National Cultivation of Culture";book series;"18765645";0,101;Q4;6;0;31;0;7;30;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
57;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;0;28;0;2;26;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,101;Q4;16;13;38;632;4;36;0,12;48,62;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;39;0;3;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;30;0;5;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;1;33;386;3;33;0,10;386,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;23;26;1075;3;25;0,00;46,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,101;Q4;3;15;29;391;0;28;0,00;26,07;58,82;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;16;39;994;1;39;0,03;62,13;33,33;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;113;758;1;93;0,01;26,14;33,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;22;61;3302;2;61;0,00;150,09;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;0;49;0;4;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;0;142;0;20;74;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;17;74;3006;7;56;0,05;176,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;188;110;0;177;0,00;4,58;43,48;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
71;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;13;110;833;8;80;0,06;64,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
72;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,100;Q4;6;0;74;0;4;69;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;4;2;128;0;2;0,00;32,00;25,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
74;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;3;1;810;0;1;0,00;270,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
75;21101156473;"Biblia Arabica";book series;"22136401";;-;4;3;0;1554;0;0;0,00;518,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
76;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;1;124;0;1;0,00;124,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
77;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;0;252;0;0;0,00;252,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
78;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;31;87;3374;13;5;0,08;108,84;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
79;21101155647;"Cross/Cultures";book series;"09241426";;-;12;33;184;2016;15;19;0,04;61,09;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;11;24;304;4;24;0,27;27,64;88,89;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
81;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;2;265;0;2;0,00;265,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
82;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;18;2;643;0;2;0,00;35,72;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
83;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;48;0;8114;0;0;0,00;169,04;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
84;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;20;18;1262;4;17;0,24;63,10;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
85;21100427879;"Iran Studies";book series;"15697401";;-;6;3;27;1763;6;26;0,31;587,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
