Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,493;Q2;38;84;261;1895;253;236;0,78;22,56;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,289;Q3;40;175;498;4631;432;490;0,94;26,46;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,284;Q3;24;83;261;2054;214;257;0,83;24,75;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,252;Q3;36;44;133;1438;90;112;0,76;32,68;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,193;Q3;9;157;230;3205;44;218;0,19;20,41;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
6;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,171;Q3;18;214;864;5496;187;849;0,18;25,68;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,170;Q3;23;68;204;1491;35;203;0,19;21,93;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
8;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,163;Q3;15;67;189;0;39;188;0,19;0,00;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;28569;"Gulhane Medical Journal";journal;"13020471";0,130;Q4;14;65;191;1339;30;189;0,20;20,60;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,128;Q4;13;41;112;905;12;111;0,09;22,07;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,124;Q4;13;51;131;952;31;128;0,15;18,67;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,122;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,121;Q4;27;101;311;2019;43;297;0,17;19,99;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,121;Q4;23;45;31;915;2;31;0,06;20,33;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,115;Q4;6;50;79;817;6;79;0,08;16,34;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;4300151403;"Nobel Medicus";journal;"13052381";0,115;Q4;9;76;190;1869;20;189;0,14;24,59;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,112;Q4;8;42;82;907;4;81;0,05;21,60;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700174637;"Duzce Medical Journal";journal;"1307671X";0,105;Q4;8;53;154;980;6;151;0,04;18,49;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,104;Q4;8;46;158;1099;9;155;0,05;23,89;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
20;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
21;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
22;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,102;Q4;13;63;170;1175;12;158;0,10;18,65;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
23;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;42;99;834;2;99;0,03;19,86;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;124;0;0;102;0,00;0,00;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;49;207;832;12;198;0,05;16,98;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;27;97;548;8;95;0,06;20,30;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
