Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,502;Q1;48;185;467;3968;415;445;0,71;21,45;79,22;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,389;Q2;38;280;466;4868;263;451;0,47;17,39;86,25;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,316;Q2;28;125;173;2628;72;165;0,42;21,02;89,00;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
4;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,250;Q3;18;36;92;906;35;84;0,33;25,17;82,02;1;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;29385;"Revista brasileira de enfermagem";journal;"00347167";0,228;-;34;137;449;0;135;433;0,21;0,00;84,89;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700187810;"Revista Enfermagem";journal;"01043552";0,203;Q3;16;103;105;2164;53;101;0,50;21,01;84,62;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
7;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,195;Q3;10;51;270;577;31;244;0,11;11,31;79,75;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,187;Q3;12;42;95;429;14;71;0,15;10,21;71,72;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
9;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,148;Q3;24;86;236;1041;70;183;0,32;12,10;72,31;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
10;19905;"Medicina Paliativa";journal;"1134248X";0,143;Q3;14;7;149;164;11;119;0,04;23,43;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
11;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,143;Q3;11;43;55;640;7;46;0,15;14,88;77,91;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
12;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,102;Q4;6;16;17;134;0;13;0,00;8,38;79,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;19900193899;"Aquichan";journal;"16575997, 20275374";;-;13;14;0;442;0;0;0,00;31,57;84,38;1;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous)";"Nursing"
14;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;59;34;998;6;33;0,18;16,92;69,28;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
