Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36450;"Design Studies";journal;"0142694X";0,975;Q1;111;33;90;1067;260;89;2,53;32,33;40,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,707;Q1;73;44;133;1272;134;117;0,79;28,91;25,30;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
3;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,697;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,523;Q1;76;11;41;506;87;41;1,66;46,00;20,59;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;71092;"Architectural Science Review";journal;"00038628, 17589622";0,449;Q1;45;44;136;1132;58;122;0,38;25,73;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
6;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,428;Q1;78;54;185;1308;76;183;0,39;24,22;14,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;144739;"Facilities";journal;"02632772";0,388;Q1;56;51;142;888;70;139;0,24;17,41;27,78;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
8;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,323;Q1;52;25;48;666;56;48;1,00;26,64;15,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
9;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,277;Q1;58;37;92;387;26;88;0,24;10,46;9,09;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
10;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,225;Q1;32;19;66;762;30;64;0,43;40,11;63,33;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
11;5900152888;"Grey Room";journal;"15263819";0,213;Q1;20;22;75;907;15;67;0,17;41,23;27,27;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,209;Q1;46;206;252;2234;71;252;0,28;10,84;27,35;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
13;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,197;Q1;28;52;184;767;28;184;0,13;14,75;8,33;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,196;-;30;51;53;1037;12;53;0,23;20,33;34,52;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
15;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,191;-;29;302;971;3041;65;947;0,07;10,07;20,70;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
16;29481;"International Journal for the Joining of Materials";journal;"09056866";0,182;Q2;12;0;52;0;9;52;0,19;0,00;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
17;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,172;Q2;23;103;196;2185;38;196;0,19;21,21;19,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
18;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,142;Q2;43;30;72;450;31;65;0,40;15,00;32,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
19;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,141;Q2;33;29;59;204;14;58;0,22;7,03;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
20;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,132;Q2;40;22;44;618;8;42;0,18;28,09;18,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
21;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,130;Q2;24;38;116;967;14;99;0,12;25,45;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,129;Q2;23;30;100;1549;14;96;0,19;51,63;25,81;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
23;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,116;Q2;3;11;45;344;1;45;0,00;31,27;40,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
24;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;40;681;6;39;0,15;68,10;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
25;74505;"Places";journal;"07310455";0,112;Q2;11;53;123;314;6;95;0,05;5,92;36,36;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,111;Q3;19;17;48;1321;9;48;0,25;77,71;40,00;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
27;145103;"Nexus Network Journal";journal;"15224600";0,111;Q2;22;23;61;411;13;57;0,24;17,87;40,00;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
28;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,109;Q3;17;167;395;1859;24;395;0,07;11,13;37,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
29;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,106;Q3;12;202;492;1853;18;492;0,04;9,17;28,30;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
30;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,104;Q3;3;37;274;0;3;263;0,02;0,00;20,83;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
31;13862;"Construction History";journal;"02677768";0,104;Q3;7;5;5;151;0;5;0,00;30,20;20,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
32;5900152782;"Architectural Design";journal;"00038504";0,103;Q3;30;153;409;333;20;396;0,05;2,18;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
33;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,103;Q3;11;28;79;243;3;79;0,02;8,68;29,27;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
34;30554;"Landscape Architecture";journal;"00238031";0,102;Q3;5;285;676;46;10;398;0,02;0,16;40,66;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
35;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q3;7;12;19;87;0;18;0,00;7,25;40,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
36;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;148;1;14;0,00;29,60;57,14;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
37;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;239;536;19;0;530;0,00;0,08;29,17;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q3;5;0;40;0;0;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
39;32495;"Architect";journal;"19357001";0,100;Q4;4;85;298;1;0;206;0,00;0,01;38,71;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
40;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;287;396;0;0;391;0,00;0,00;41,94;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
41;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;97;419;0;9;377;0,04;0,00;32,43;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
42;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;50;122;652;6;109;0,01;13,04;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
43;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;32;155;19;1;125;0,01;0,59;14,29;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
44;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;14;41;775;1;41;0,04;55,36;18,75;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
45;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
46;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;34;84;8;0;82;0,00;0,24;10,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
47;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;53;78;0;50;0,00;3,39;37,50;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
48;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";;-;9;161;0;1316;0;0;0,00;8,17;10,18;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture; Building and Construction";"Engineering"
49;7400153107;"Architektura a Urbanizmus";journal;"00448680";;-;5;13;0;367;0;0;0,00;28,23;42,86;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture; Conservation; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
50;5800173395;"ARQ";journal;"07160852, 07176996";;-;8;40;0;76;0;0;0,00;1,90;6,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
51;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;70;160;2610;286;143;1,23;37,29;22,69;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
52;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";;-;4;8;0;217;0;0;0,00;27,13;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
53;19900192583;"Footprint";journal;"18751490, 18751504";;-;10;8;0;285;0;0;0,00;35,63;12,50;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture; Philosophy";"Arts and Humanities; Engineering"
54;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";;-;40;65;0;944;0;0;0,00;14,52;32,68;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture; Civil and Structural Engineering";"Engineering"
55;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;23;0;327;0;0;0,00;14,22;48,89;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
56;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";;-;48;17;0;398;0;0;0,00;23,41;13,89;3;0;United States;Northern America;"Routledge";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
57;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";;-;40;28;0;394;0;0;0,00;14,07;21,43;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture; Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
58;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";;-;21;26;0;245;0;0;0,00;9,42;33,33;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture; Civil and Structural Engineering";"Engineering"
59;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;9;256;2;9;0,22;25,60;22,22;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
60;13800154701;"Open House International";journal;"26339838, 01682601";;-;17;38;0;640;0;0;0,00;16,84;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
61;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;70;188;1;67;0,02;13,43;46,67;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
62;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;31;232;10;30;0,30;19,33;5,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
