Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,131;Q4;7;145;251;700;29;173;0,12;4,83;24,31;0;11;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2;22358;"U.S. Pharmacist";trade journal;"01484818";0,128;Q4;12;126;375;1108;65;247;0,18;8,79;76,51;0;48;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,108;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,106;Q4;32;112;274;423;17;89;0,06;3,78;35,85;0;9;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,104;Q4;12;79;198;606;5;89;0,02;7,67;32,14;0;8;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,102;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;4;39;28;0;24;0,00;7,00;0,00;0;1;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,101;Q4;7;69;167;715;3;96;0,03;10,36;61,19;0;9;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;0;164;0;0;162;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;62;341;387;1;233;0,00;6,24;63,16;0;7;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
