Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19094;"Acta Virologica";journal;"13362305, 0001723X";0,257;Q3;36;57;209;1726;142;194;0,70;30,28;38,24;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
2;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,163;Q4;32;24;75;541;13;75;0,23;22,54;52,27;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
3;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,134;Q4;16;28;90;65;17;89;0,13;2,32;48,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
4;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,132;-;33;20;118;703;22;118;0,13;35,15;49,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
5;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,114;Q4;28;24;58;576;6;58;0,06;24,00;63,64;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
6;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,114;Q4;6;25;81;356;4;81;0,04;14,24;73,85;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
7;68194;"Mikologia Lekarska";journal;"1232986X";0,112;Q4;13;35;35;763;2;32;0,06;21,80;62,71;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
8;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,111;Q4;19;67;213;1304;21;213;0,10;19,46;62,74;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;109;293;622;9;287;0,02;5,71;61,80;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q4;44;60;138;3298;13;138;0,08;54,97;48,00;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
11;22385;"International maritime health";journal;"16419251, 20813252";0,103;-;26;16;43;24;1;42;0,00;1,50;26,67;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;114;430;242;5;430;0,02;2,12;49,73;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
