Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898636;"Foods";journal;"23048158";0,771;Q2;97;4095;5751;242029;32631;5676;5,44;59,10;51,57;43;834;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Plant Science (Q1); Health (social science) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,978;Q1;283;781;1998;46290;11536;1942;5,44;59,27;57,51;117;500;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;438;1069;11267;574;1069;0,57;25,72;50,76;0;190;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,786;Q1;260;205;930;1401;19850;746;26,76;6,83;62,98;51;106;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,111;Q1;87;245;807;5529;2259;630;3,09;22,57;46,84;20;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
6;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,662;Q2;90;242;772;11866;1700;708;1,92;49,03;58,43;9;147;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;19600166326;"Mindfulness";journal;"18688535, 18688527";1,259;Q1;88;236;757;14957;3111;686;3,52;63,38;56,96;4;44;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,771;Q1;77;191;708;4520;1949;535;2,53;23,66;33,51;2;54;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
9;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,311;Q1;178;272;694;12351;4364;676;6,74;45,41;61,38;18;82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
10;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,690;Q2;108;212;689;6880;1398;688;1,88;32,45;52,51;9;212;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
11;21100443787;"SSM - Population Health";journal;"23528273";1,785;Q1;54;315;663;17514;3204;654;4,61;55,60;54,33;27;231;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,008;Q1;97;203;651;8821;2821;635;4,24;43,45;43,29;8;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
13;33982;"Health Communication";journal;"10410236, 15327027";1,243;Q1;91;171;632;9018;2648;619;4,32;52,74;63,27;16;79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
14;17148;"Tobacco Control";journal;"09644563, 14683318";2,331;Q1;142;279;607;11418;2988;498;4,34;40,92;57,28;58;54;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;29102;"Health and Place";journal;"18732054, 13538292";1,448;Q1;137;177;528;12083;2870;519;4,87;68,27;58,28;18;119;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
16;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,889;Q1;100;178;521;5514;1142;358;2,05;30,98;67,87;7;100;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;21100390417;"AMA journal of ethics";journal;"23766980";0,379;Q3;40;78;510;2132;617;480;0,88;27,33;60,23;2;32;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
18;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,125;Q4;7;325;510;9021;45;510;0,06;27,76;38,22;0;75;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,884;Q1;81;153;508;6780;1530;500;3,25;44,31;64,21;11;62;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
20;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,750;Q1;144;198;501;10278;2508;489;4,92;51,91;56,14;22;113;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
21;21312;"Health Promotion International";journal;"09574824, 14602245";0,950;Q1;99;238;486;12192;1652;475;3,24;51,23;62,94;13;144;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,346;Q3;47;127;468;2177;408;346;0,77;17,14;53,63;4;20;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
23;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,289;Q1;82;299;460;12210;1908;381;3,91;40,84;52,36;13;184;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;15877;"Journal of Community Health";journal;"00945145, 15733610";1,494;Q1;78;119;453;3843;2375;448;6,40;32,29;62,80;10;88;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,258;Q3;26;114;442;3230;242;397;0,45;28,33;69,79;0;46;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
26;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,453;Q1;49;233;442;11052;1696;442;4,11;47,43;62,10;31;194;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
27;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,621;Q2;94;271;437;12358;905;416;1,98;45,60;61,80;26;127;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
28;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,586;Q1;72;152;431;5085;3694;185;9,69;33,45;47,11;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,364;-;45;89;431;2357;554;398;0,87;26,48;51,69;0;42;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,100;Q4;3;65;423;0;1;151;0,00;0,00;62,00;0;5;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
31;28100;"BMC Medical Ethics";journal;"14726939";0,809;Q1;60;138;395;6568;1252;394;2,83;47,59;50,72;3;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
32;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,913;Q1;88;180;395;7817;1244;316;3,28;43,43;51,70;22;92;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
33;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,535;Q1;87;169;387;12482;2822;369;6,25;73,86;46,13;48;124;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
34;22258;"Bioethics";journal;"14678519, 02699702";0,578;Q2;67;123;383;0;776;338;2,05;0,00;42,79;8;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
35;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q1;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
36;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,037;Q1;111;95;379;5268;1227;361;3,00;55,45;66,27;6;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
37;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,600;Q2;51;127;373;5523;981;361;2,37;43,49;47,11;2;70;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,155;Q1;48;382;357;15840;1132;226;3,01;41,47;49,02;52;203;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
39;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,981;Q1;74;65;348;3923;1357;306;4,17;60,35;35,67;4;15;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
40;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,119;Q1;89;108;346;6016;1075;344;2,93;55,70;64,43;3;50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
41;25335;"Journal of Substance Use";journal;"14659891";0,301;Q3;35;122;335;4183;311;321;0,86;34,29;51,63;4;69;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
42;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,474;Q2;15;76;331;3027;503;328;1,10;39,83;34,29;0;14;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q1); Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
43;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;67;328;2963;560;270;1,86;44,22;68,84;1;52;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
44;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,887;Q1;45;107;326;6713;939;325;2,87;62,74;56,33;4;50;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
45;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,632;Q2;72;89;314;1856;632;171;1,88;20,85;54,55;1;44;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
46;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,842;Q1;75;128;313;5387;879;309;2,64;42,09;68,57;10;105;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
47;21100386467;"Sleep Health";journal;"23527218";1,160;Q1;45;105;313;4279;1172;283;3,52;40,75;57,12;3;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
48;5700160328;"Saude e Sociedade";journal;"01041290";0,288;Q3;26;99;310;2832;211;308;0,63;28,61;63,84;0;44;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
49;4000148502;"Rural and Remote Health";journal;"14456354";0,460;Q2;51;86;309;3123;521;289;1,51;36,31;63,47;0;49;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
50;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;40;308;279;4;291;0,01;6,98;75,00;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
51;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,115;Q1;137;115;301;5024;853;257;2,91;43,69;54,95;10;60;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;24785;"Alcohol";journal;"18736823, 07418329";0,593;Q2;88;49;296;2937;762;288;2,44;59,94;51,92;0;33;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,187;Q4;12;168;296;5520;272;296;0,93;32,86;32,69;0;26;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
54;5700163050;"Qualitative Social Work";journal;"14733250";0,597;Q2;55;71;293;3206;621;249;1,91;45,15;73,75;7;31;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
55;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,191;Q4;14;72;292;2180;177;292;0,53;30,28;67,18;0;33;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
56;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,954;Q1;38;109;289;3453;948;258;3,07;31,68;51,61;4;47;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
57;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,462;Q2;27;144;288;6429;632;273;2,15;44,65;56,25;4;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
58;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;244;287;1203;27;287;0,09;4,93;56,55;0;88;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
59;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,223;Q3;30;96;286;908;147;213;0,38;9,46;74,53;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
60;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";0,144;Q4;8;143;284;3526;105;210;0,44;24,66;41,93;0;76;Peru;Latin America;"";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
61;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,064;Q1;107;80;281;4317;1065;279;3,94;53,96;60,77;1;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
62;75153;"Physis";journal;"18094481, 01037331";0,259;Q3;21;77;280;2564;179;222;0,60;33,30;65,48;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
63;19700201625;"Open Public Health Journal";journal;"18749445";0,225;Q3;14;132;279;4797;234;260;0,77;36,34;50,11;0;75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
64;28846;"Disability and Society";journal;"13600508, 09687599";0,835;Q1;92;137;278;7162;837;274;2,76;52,28;70,43;20;85;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
65;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,041;Q1;66;95;273;5623;699;272;2,53;59,19;43,56;17;60;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,597;Q2;75;76;268;4117;525;264;1,91;54,17;73,19;15;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
67;21101047121;"Delaware Journal of Public Health";journal;"26396378";0,191;Q4;5;91;268;1097;51;158;0,22;12,05;63,11;1;33;United States;Northern America;"Delaware Academy of Medicine";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
68;19500156817;"International Health";journal;"18763413, 18763405";0,838;Q1;44;102;268;3330;745;261;2,68;32,65;38,48;7;75;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
69;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,465;Q1;46;92;267;5521;1222;250;4,89;60,01;62,01;0;20;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
70;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";0,244;-;33;77;264;1844;206;232;0,76;23,95;55,67;0;38;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,625;Q2;77;70;260;2630;622;260;2,29;37,57;52,00;0;26;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
72;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,138;Q4;6;49;260;1220;74;254;0,31;24,90;56,40;0;23;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
73;21100944557;"Health Equity";journal;"24731242";1,120;Q1;28;107;259;3902;750;250;2,39;36,47;68,26;7;88;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Social Sciences"
74;16448;"Journal of Urban Health";journal;"10993460, 14682869";2,076;Q1;109;95;255;4905;1407;231;5,44;51,63;57,64;10;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
75;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,116;-;13;66;254;399;47;219;0,10;6,05;49,35;0;12;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,165;Q4;17;41;253;1533;173;253;0,64;37,39;63,16;0;14;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
77;21100451311;"TECHNE";journal;"22390243";0,173;Q4;13;69;250;830;73;241;0,34;12,03;60,00;0;32;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
78;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,621;Q2;36;71;245;2945;549;220;2,49;41,48;50,75;1;32;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
79;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
80;21100438328;"Health security";journal;"23265108, 23265094";0,840;Q1;48;77;243;2558;595;197;2,54;33,22;48,21;10;54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
81;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,159;Q4;10;180;242;7138;213;241;0,98;39,66;54,08;0;101;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
82;20122;"Women's Health Issues";journal;"10493867, 18784321";1,122;Q1;71;79;242;3426;704;209;2,70;43,37;82,73;8;62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
