Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18063;"Journal of Power Sources";journal;"03787753";1,964;Q1;357;2140;4296;79892;29487;4285;6,71;37,33;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
2;16398;"Chemical Engineering Journal";journal;"13858947";1,703;Q1;309;1252;3844;52791;20134;3824;4,88;42,17;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
3;28983;"Applied Surface Science";journal;"01694332";0,948;-;235;2445;5762;85377;18051;5724;3,00;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
4;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,823;Q1;250;1149;3378;45545;15392;3324;4,42;39,64;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
5;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,436;Q1;295;822;2073;36896;11981;2061;5,48;44,89;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
6;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,544;Q1;234;573;2076;25791;10373;2067;4,85;45,01;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
7;16313;"Fuel";journal;"00162361, 18737153";1,634;Q1;256;1196;2280;42231;10264;2248;4,27;35,31;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
8;24555;"Talanta";journal;"00399140, 18733573";1,192;Q1;185;717;2576;27581;10110;2557;3,84;38,47;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;21444;"Polymer";journal;"00323861";1,326;Q1;288;804;2237;37243;9216;2231;3,86;46,32;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,210;Q1;198;739;1754;33133;8719;1748;4,78;44,83;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Colloid and Surface Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
11;16322;"Desalination";journal;"00119164";1,864;Q1;231;420;1718;15386;8654;1702;4,36;36,63;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
12;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,640;Q2;158;1466;2927;60452;7695;2918;2,58;41,24;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
13;24537;"Surface and Coatings Technology";journal;"02578972";0,983;Q1;200;867;2696;31747;6989;2681;2,34;36,62;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;16377;"Catalysis Today";journal;"09205861";1,315;Q1;240;449;1690;19630;6856;1618;3,98;43,72;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;23470;"Coordination Chemistry Reviews";journal;"00108545";4,575;Q1;312;142;474;23418;6033;454;12,14;164,92;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
16;26586;"Chemical Physics Letters";journal;"00092614";0,755;Q2;253;863;2916;29821;5776;2908;1,95;34,56;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
17;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,854;-;195;876;1898;32579;5766;1884;2,98;37,19;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
18;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,250;Q1;190;523;1516;23141;5664;1502;3,65;44,25;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,261;Q1;202;566;1452;21586;5516;1443;3,55;38,14;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
20;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,672;Q2;142;651;2169;26630;5445;2166;2,30;40,91;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
21;18663;"Organic Electronics";journal;"15661199";1,346;Q1;116;500;1264;18286;5252;1264;4,09;36,57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;12352;"Optics Communications";journal;"00304018";0,700;Q2;151;901;3021;24449;5247;2939;1,67;27,14;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;12179;"Journal of Luminescence";journal;"00222313";0,802;Q1;131;820;1723;28131;4865;1719;2,89;34,31;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
24;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,065;Q1;166;560;1480;17833;4690;1469;3,00;31,84;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,056;Q1;148;528;1377;18494;4595;1366;3,25;35,03;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;22746;"Catalysis Communications";journal;"15667367";1,158;Q1;137;404;1080;11006;4504;1080;4,02;27,24;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
27;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,643;Q2;120;834;2180;25040;4407;2144;2,10;30,02;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
28;24703;"Journal of Crystal Growth";journal;"00220248";0,786;Q2;165;709;2426;17481;4393;2399;1,91;24,66;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;20541;"Computational Materials Science";journal;"09270256";1,098;Q1;145;760;1544;29494;4096;1538;2,58;38,81;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;24642;"Journal of Molecular Structure";journal;"00222860";0,446;Q3;125;831;2295;34978;3973;2288;1,71;42,09;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
31;22597;"Food Hydrocolloids";journal;"0268005X";2,232;Q1;211;370;694;15429;3923;688;5,01;41,70;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
32;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,558;Q2;108;572;1892;29169;3872;1882;2,10;50,99;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
33;21100831009;"Molecular Catalysis";journal;"24688231";1,097;Q1;175;404;903;19147;3840;903;3,85;47,39;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
34;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,698;Q2;132;548;1475;30450;3425;1462;2,28;55,57;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
35;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,833;Q2;171;406;1148;16501;3407;1140;2,89;40,64;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
36;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,229;Q1;214;147;464;12297;3347;449;6,97;83,65;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
37;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,903;Q2;156;381;1218;13321;3310;1212;2,38;34,96;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
38;29887;"Solid State Ionics";journal;"01672738";0,837;Q1;214;459;1102;12976;3094;1092;2,63;28,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;12318;"Optical Materials";journal;"09253467";0,721;-;119;459;1310;13775;3078;1298;2,19;30,01;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
40;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,543;-;170;280;586;11043;2971;582;4,92;39,44;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
41;26899;"Fluid Phase Equilibria";journal;"03783812";0,981;Q2;138;511;1143;20239;2791;1131;2,35;39,61;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;25267;"Inorganic Chemistry Communication";journal;"13877003";0,515;Q3;81;467;1462;14609;2776;1461;1,84;31,28;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
43;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,691;Q1;165;253;566;9256;2479;564;4,13;36,58;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
44;24064;"Journal of Supercritical Fluids";journal;"08968446";1,128;Q1;133;276;755;10617;2381;750;2,88;38,47;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,802;Q1;176;238;814;10277;2204;810;2,64;43,18;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,453;Q2;75;740;1874;19144;2181;1861;1,14;25,87;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
47;13261;"Progress in Organic Coatings";journal;"03009440";0,997;Q2;130;262;690;9148;2080;680;2,80;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
48;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,381;Q1;165;257;686;15142;2043;668;2,90;58,92;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,641;Q2;168;549;806;22331;1998;801;2,67;40,68;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
50;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,488;Q3;98;331;1270;15564;1934;1258;1,64;47,02;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
51;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,823;Q1;224;154;173;19388;1845;165;7,90;125,90;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
52;23448;"Chinese Chemical Letters";journal;"10018417";0,440;Q2;86;376;1054;9722;1739;1054;1,73;25,86;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
53;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,666;Q2;70;284;860;10556;1717;860;1,89;37,17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
54;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,834;Q2;122;192;780;7043;1663;754;2,06;36,68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
55;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,566;Q2;102;299;871;10145;1600;864;1,70;33,93;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;26584;"Chemical Physics";journal;"03010104";0,666;Q2;132;219;878;10632;1522;863;1,69;48,55;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
57;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,583;Q1;143;170;332;6732;1430;332;4,16;39,60;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
58;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,676;Q2;101;212;682;8737;1425;677;2,16;41,21;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
59;14240;"Reactive and Functional Polymers";journal;"13815148";0,831;Q1;115;151;489;6517;1410;483;2,71;43,16;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
60;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,880;Q2;144;180;438;6766;1401;429;2,78;37,59;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
61;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,057;Q1;128;170;402;6784;1376;392;3,34;39,91;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
62;24680;"Diamond and Related Materials";journal;"09259635";0,804;Q1;126;132;618;4966;1351;616;2,29;37,62;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,862;Q1;125;146;453;5809;1216;443;2,60;39,79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
64;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,153;Q1;113;81;325;3891;1145;318;3,62;48,04;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,113;Q1;111;67;210;2984;987;207;4,48;44,54;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
66;21999;"Vibrational Spectroscopy";journal;"09242031";0,529;Q3;90;135;422;4978;970;419;2,15;36,87;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
67;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,025;Q2;119;98;300;4834;955;288;3,11;49,33;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
68;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,776;Q2;126;148;397;5149;948;392;2,50;34,79;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
69;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,752;Q2;113;109;339;3755;843;331;2,58;34,45;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
70;23255;"Marine Chemistry";journal;"03044203";1,528;Q1;149;96;244;5838;827;242;2,92;60,81;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
71;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,353;Q2;66;286;717;8169;822;711;1,11;28,56;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
72;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,817;Q1;106;21;56;3135;808;49;16,40;149,29;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
73;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,457;Q2;68;145;477;5718;749;474;1,55;39,43;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
74;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,388;Q2;72;166;508;5509;615;497;1,23;33,19;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
75;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,781;Q2;101;154;356;5280;596;349;1,76;34,29;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
76;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,530;Q2;45;138;379;3083;593;377;1,53;22,34;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
77;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,955;Q2;104;58;264;2778;589;258;2,04;47,90;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
78;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,691;-;130;10;25;2332;579;25;15,53;233,20;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
79;16302;"Adsorption";journal;"15728757, 09295607";0,646;Q2;85;90;282;3320;550;278;1,90;36,89;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
