Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,478;Q1;48;17;66;579;123;66;1,65;34,06;14,81;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;45;140;1493;223;140;1,47;33,18;17,65;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19700175257;"Algebra and Number Theory";journal;"19370652";2,145;Q1;33;67;215;1814;241;215;1,04;27,07;13,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,925;Q1;24;22;60;692;55;58;0,79;31,45;14,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,872;Q1;110;124;370;3658;685;370;1,76;29,50;15,92;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;27417;"Transformation Groups";journal;"1531586X, 10834362";1,404;Q1;37;43;123;1143;93;123;0,58;26,58;17,65;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,267;Q1;83;455;1346;10082;1012;1343;0,66;22,16;20,03;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,122;Q1;55;43;114;1294;148;111;1,28;30,09;14,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
9;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,095;Q1;50;305;749;5024;612;747;0,85;16,47;21,85;3;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";1,070;Q1;108;517;1582;9634;1908;1562;1,08;18,63;23,50;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,896;Q2;53;89;248;1670;304;247;1,18;18,76;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
12;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,833;Q2;35;18;51;611;65;51;1,47;33,94;13,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
13;26468;"Semigroup Forum";journal;"00371912, 14322137";0,785;Q2;39;77;278;1402;163;277;0,48;18,21;25,71;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;25800;"Communications in Algebra";journal;"00927872, 15324125";0,779;Q2;68;349;994;5934;539;993;0,49;17,00;20,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,672;Q2;20;0;102;0;49;101;0,54;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
16;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,651;Q2;13;38;82;848;37;80;0,40;22,32;7,94;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
17;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,605;Q3;35;56;206;952;103;203;0,50;17,00;23,00;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
18;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,586;Q3;65;91;203;2386;281;194;1,52;26,22;22,95;1;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
19;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,572;Q3;16;25;87;431;42;87;0,54;17,24;19,05;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
20;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,552;Q3;74;323;1088;8939;1147;1088;0,97;27,67;35,30;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
21;144635;"Algebra and Logic";journal;"00025232";0,459;-;28;42;141;533;61;138;0,48;12,69;27,91;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
22;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,454;Q3;42;40;98;990;72;98;0,70;24,75;27,03;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
23;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,417;Q3;27;65;97;1254;75;96;0,77;19,29;33,08;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
24;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,410;Q3;25;22;56;497;31;55;0,51;22,59;20,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
25;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,353;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics; Medicine"
26;26467;"Fibonacci Quarterly";journal;"00150517";0,310;Q4;29;51;142;386;47;133;0,29;7,57;10,00;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
27;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,305;Q4;25;30;105;875;56;101;0,39;29,17;12,07;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Algebra and Number Theory (Q4)";"Mathematics"
28;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,215;Q4;21;63;144;1215;37;144;0,23;19,29;14,10;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
29;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
30;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;20;47;294;30;47;0,44;14,70;16,13;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
