Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,112;Q4;6;0;65;0;3;53;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
10;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
9;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,159;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
8;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,162;Q3;16;118;273;1443;49;154;0,17;12,23;67,23;2;24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
7;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,169;Q3;10;40;169;403;38;93;0,22;10,08;65,45;0;33;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
6;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q2;24;42;135;839;113;96;0,64;19,98;60,12;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
5;28140;"International Journal of Palliative Nursing";journal;"13576321";0,374;Q2;47;80;278;1729;179;202;0,56;21,61;71,94;5;10;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
4;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,429;Q2;53;120;359;2396;406;311;1,21;19,97;25,20;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
3;21100823212;"Echo Research and Practice";journal;"20550464";0,546;Q1;23;40;100;1069;143;97;1,11;26,73;30,92;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Nursing"
2;21101136680;"Bereavement";journal;"27547833";;-;18;21;62;525;16;46;0,28;25,00;72,73;2;2;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
1;21100936973;"Palliative Care and Social Practice";journal;"26323524";;-;14;13;0;671;0;0;0,00;51,62;53,33;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing";"Nursing"
