Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,209;Q3;61;128;287;2882;197;272;0,74;22,52;28,54;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,181;Q3;23;32;98;642;17;97;0,08;20,06;19,05;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
3;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,158;Q3;26;32;63;940;29;61;0,46;29,38;36,04;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
4;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,148;Q4;53;83;180;1960;57;175;0,38;23,61;28,00;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,146;Q3;41;35;104;908;50;104;0,49;25,94;30,28;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry (medical) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,139;Q3;37;64;56;257;21;52;0,38;4,02;10,67;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
7;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,134;Q3;27;62;142;1448;22;142;0,15;23,35;34,42;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,129;Q4;31;36;97;1042;15;96;0,15;28,94;35,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
9;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,120;Q4;40;50;178;1064;20;163;0,10;21,28;22,79;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,115;Q4;35;0;49;0;7;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,113;Q4;12;16;33;308;2;33;0,06;19,25;26,19;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,112;Q4;26;21;19;576;1;17;0,05;27,43;25,42;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
13;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,111;Q4;18;38;42;859;2;37;0,05;22,61;25,78;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,109;Q4;40;20;46;489;1;45;0,02;24,45;19,70;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
15;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,109;Q4;54;60;231;1656;24;211;0,08;27,60;26,97;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;20000195094;"Cell Journal";journal;"22285806, 22285814";0,105;-;40;34;98;1273;8;98;0,08;37,44;35,16;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,104;Q4;35;100;273;2056;23;270;0,05;20,56;30,49;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,104;Q4;41;46;21;184;2;19;0,10;4,00;28,97;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q4)";"Medicine"
19;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,101;Q4;12;0;148;0;6;148;0,04;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
20;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;12;23;271;0;21;0,00;22,58;48,48;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
21;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;46;68;1010;0;68;0,00;21,96;37,78;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;19700174982;"Tanaffos";journal;"17350344";0,100;Q4;21;53;94;979;1;91;0,01;18,47;30,82;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
23;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";;-;38;30;0;993;0;0;0,00;33,10;41,18;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
24;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";;-;44;34;0;920;0;0;0,00;27,06;44,27;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
25;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";;-;16;1;0;20;0;0;0,00;20,00;0,00;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
26;17700156309;"Iranian Journal of Parasitology";journal;"17357020";;-;36;38;0;821;0;0;0,00;21,61;24,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
27;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";;-;32;76;0;1389;0;0;0,00;18,28;34,06;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
28;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;44;128;1028;28;116;0,14;23,36;34,09;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100451751;"Journal of Current Ophthalmology";journal;"24522325";;-;29;43;0;670;0;0;0,00;15,58;18,80;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology";"Medicine"
30;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;40;86;805;1;86;0,01;20,13;35,48;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
31;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";;-;12;1;0;16;0;0;0,00;16,00;50,00;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous)";"Medicine"
32;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";;-;16;196;0;3780;0;0;0,00;19,29;29,50;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous)";"Medicine"
