Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29909;"Nordia Geographical Publications";book series;"12382086";0,197;Q3;11;1;32;255;19;31;0,82;255,00;0,00;0;1;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;15111;"Progress in Planning";journal;"03059006";1,534;Q1;57;14;32;2683;212;32;6,71;191,64;37,50;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,133;Q4;13;8;19;1015;8;18;0,50;126,88;50,00;0;6;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
4;21203;"Long Range Planning";journal;"00246301, 18731872";2,928;Q1;126;55;175;6323;1727;167;8,15;114,96;36,77;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,357;Q1;178;72;245;7916;2495;242;8,61;109,94;43,52;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,409;Q2;34;17;87;1865;114;86;1,13;109,71;54,55;0;12;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
7;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,236;Q1;113;58;164;5906;2022;160;11,50;101,83;44,51;9;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21101061829;"Law, Environment and Development Journal";journal;"17465893";0,176;Q4;4;9;23;910;6;22;0,09;101,11;35,71;0;7;United Kingdom;Western Europe;"University of London";"2019-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,338;Q2;44;49;92;4866;72;88;0,84;99,31;46,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
10;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,718;Q1;32;32;93;3156;262;93;2,50;98,63;24,20;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";3,666;Q1;147;398;720;37890;13489;713;17,88;95,20;36,54;6;339;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;16800154727;"Water Alternatives";journal;"19650175";0,706;Q1;53;42;116;3947;364;116;3,19;93,98;54,31;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
13;25849;"International Studies Review";journal;"15219488, 14682486";1,241;Q1;71;41;181;3834;760;179;3,55;93,51;49,17;5;15;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;13930;"Journal of Planning Literature";journal;"08854122, 15526593";1,812;Q1;67;27;54;2491;394;51;5,54;92,26;60,61;1;19;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
15;36483;"Global Environmental Change";journal;"09593780, 18729495";2,996;Q1;225;111;436;10235;4540;425;9,01;92,21;42,81;18;100;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
16;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,408;Q1;172;187;319;17090;4506;310;13,38;91,39;42,08;2;65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
17;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";1,285;Q1;28;179;256;16197;1104;253;4,28;90,49;49,85;9;130;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
18;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,610;Q2;20;9;32;799;72;32;2,43;88,78;31,25;0;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
19;80321;"Pacific Review";journal;"09512748, 14701332";0,708;Q1;58;76;124;6714;346;123;2,84;88,34;40,00;11;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,614;Q2;27;36;135;3098;462;127;3,53;86,06;49,44;0;16;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;25118;"Geopolitics";journal;"14650045";1,211;Q1;66;129;219;11057;1011;198;4,59;85,71;43,55;7;54;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,861;Q1;119;52;160;4430;531;153;3,16;85,19;39,32;1;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";1,051;Q1;62;84;262;7109;1460;255;5,05;84,63;37,97;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;22455;"Urban History";journal;"09639268, 14698706";0,416;Q2;26;62;116;5220;91;115;0,56;84,19;37,97;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
25;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,619;Q2;23;43;76;3618;334;72;2,38;84,14;40,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,255;Q3;51;26;77;2162;63;77;0,56;83,15;30,77;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;25162;"Global Society";journal;"1469798X, 13600826";0,587;Q2;40;32;87;2658;192;82;2,51;83,06;47,37;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
28;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,822;Q1;140;230;381;19102;5278;380;10,40;83,05;43,38;15;202;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,283;Q3;36;41;90;3392;100;90;1,04;82,73;60,26;1;22;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,100;Q1;91;138;315;11291;1319;243;4,65;81,82;54,95;5;100;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
31;28092;"Economic Geography";journal;"00130095";2,106;Q1;98;23;61;1870;484;60;7,28;81,30;29,09;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,397;Q2;58;4;61;324;89;58;1,47;81,00;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;29032;"New Political Economy";journal;"14699923, 13563467";2,141;Q1;70;72;203;5812;1346;202;5,76;80,72;42,59;9;44;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,183;Q1;81;39;217;3144;1263;216;5,64;80,62;38,71;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
35;15561;"Demokratizatsiya";journal;"10746846";0,243;Q3;29;18;71;1444;57;70;0,61;80,22;51,72;0;5;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;21100218523;"Ecosystem Services";journal;"22120416";2,106;Q1;109;74;431;5927;3237;423;6,43;80,09;45,73;1;68;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,443;Q2;48;81;172;6463;170;172;0,89;79,79;43,96;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,320;Q3;21;21;49;1672;76;49;1,48;79,62;35,42;0;7;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
39;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,726;Q1;67;49;73;3897;159;68;1,92;79,53;49,50;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
40;28148;"Eurasian Geography and Economics";journal;"15387216";1,065;Q1;55;59;118;4664;522;116;2,54;79,05;32,74;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;21100202110;"Environmental Development";journal;"22114645";1,285;Q1;51;125;214;9862;1280;198;4,93;78,90;39,26;1;114;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
42;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,051;Q1;55;188;568;14794;3688;558;5,71;78,69;25,65;1;153;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
43;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,581;Q1;72;43;111;3344;614;100;4,58;77,77;25,27;3;27;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,921;Q1;63;136;210;10571;1186;205;5,52;77,73;42,86;2;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
45;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,175;Q4;26;8;51;621;28;48;0,43;77,63;31,58;0;5;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
46;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,561;Q2;48;54;78;4181;258;64;3,06;77,43;41,14;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,151;Q4;21;29;50;2235;21;49;0,29;77,07;29,17;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
48;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,512;Q2;19;24;49;1849;43;48;0,56;77,04;33,33;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
49;22857;"Political Geography";journal;"09626298";1,371;Q1;114;130;494;9954;1987;448;3,49;76,57;45,97;3;54;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
50;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,602;Q1;150;236;837;18050;5257;821;5,64;76,48;47,65;8;203;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
51;30060;"World Development";journal;"0305750X, 18735991";2,253;Q1;219;212;1108;16211;7653;1001;6,49;76,47;45,56;48;188;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;23972;"Landscape Ecology";journal;"15729761, 09212973";1,357;Q1;150;263;574;20081;3055;562;4,90;76,35;37,95;4;195;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
