Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,456;Q1;14;28;69;930;47;68;0,71;33,21;3,13;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,432;Q1;16;18;53;297;17;53;0,39;16,50;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
3;19900192302;"Schole";journal;"19954336, 19954328";0,417;Q1;8;55;143;1194;78;141;0,63;21,71;27,27;0;4;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
4;21100427164;"Konstantinove Listy";journal;"13378740";0,342;Q1;9;25;90;776;30;90;0,35;31,04;28,13;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,332;Q1;16;47;91;1508;86;87;1,17;32,09;28,33;0;6;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
6;21100241808;"XLinguae";journal;"13378384";0,318;Q1;19;86;275;2625;283;275;1,11;30,52;73,64;0;12;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,305;-;9;49;140;2227;55;137;0,45;45,45;25,00;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,275;Q1;10;76;162;1267;118;160;0,73;16,67;34,33;0;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
9;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q2;14;115;607;3727;315;598;0,53;32,41;65,52;0;28;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,265;Q2;8;7;22;89;13;22;0,46;12,71;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
11;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,256;-;14;157;179;2679;155;178;0,87;17,06;56,31;1;72;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
12;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,236;Q2;12;31;81;926;20;77;0,21;29,87;29,41;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
13;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,236;Q2;8;18;4;394;22;4;5,50;21,89;62,50;0;9;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,223;Q2;14;37;91;1315;46;91;0,56;35,54;33,96;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
15;21100780471;"Asian Studies";journal;"22325131, 23504226";0,222;Q2;9;28;77;1077;16;71;0,18;38,46;40,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,220;Q2;7;32;99;616;21;97;0,13;19,25;13,33;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
17;11600153664;"Filosofija, Sociologija";journal;"02357186";0,219;Q2;12;37;107;972;56;103;0,63;26,27;60,34;0;14;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21100201733;"Diametros";journal;"17335566";0,216;Q2;10;21;96;621;19;95;0,23;29,57;24,00;0;1;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
19;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,203;Q2;6;78;193;2187;52;187;0,34;28,04;26,83;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,203;Q2;5;54;110;1089;16;110;0,15;20,17;39,73;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;5700154126;"Filozofia";journal;"0046385X";0,199;Q2;10;57;192;1472;63;184;0,37;25,82;15,09;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
22;5700152785;"Voprosy Filosofii";journal;"00428744";0,198;Q2;10;256;689;2393;113;683;0,17;9,35;35,56;0;17;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
23;19700170277;"Nova Prisutnost";journal;"13342312";0,197;Q2;5;35;98;1436;19;95;0,23;41,03;48,98;0;7;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
24;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,186;Q2;4;55;97;1507;9;90;0,13;27,40;9,38;0;1;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
25;21100291842;"Revus";journal;"18557112, 15817652";0,186;Q2;8;22;53;680;23;50;0,46;30,91;27,27;0;3;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
26;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;Q2;4;35;96;773;17;86;0,18;22,09;17,14;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
27;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,173;Q2;3;43;58;772;7;58;0,12;17,95;22,50;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
28;16400154751;"Problemos";journal;"13921126, 24246158";0,168;Q2;7;28;96;646;11;85;0,15;23,07;38,24;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
29;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,168;Q2;8;25;91;703;41;89;0,63;28,12;10,34;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
30;19900191992;"Filozofia Nauki";journal;"12306894";0,151;Q2;6;27;87;996;13;86;0,11;36,89;22,22;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
31;5600153400;"Synthesis Philosophica";journal;"03527875";0,151;Q2;11;30;95;1216;15;89;0,17;40,53;23,33;0;4;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
32;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,147;-;6;11;41;401;8;39;0,00;36,45;50,00;0;1;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
33;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,144;Q2;7;10;34;208;4;34;0,17;20,80;18,18;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
34;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,140;Q2;5;23;36;513;26;35;0,72;22,30;28,00;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
35;21100818726;"Sententiae";journal;"20756461, 23088915";0,139;Q3;4;19;71;344;8;69;0,17;18,11;33,33;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
36;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,139;Q3;10;17;55;469;17;54;0,34;27,59;25,00;0;1;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
37;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,138;Q3;10;225;269;5536;56;269;0,21;24,60;81,97;0;81;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
38;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,133;Q3;6;9;50;256;13;50;0,28;28,44;66,67;0;3;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
39;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,132;Q3;4;34;126;781;8;126;0,08;22,97;20,00;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
40;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,128;Q3;3;17;32;461;4;31;0,13;27,12;20,00;0;1;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
41;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,128;Q3;16;34;172;1161;61;169;0,20;34,15;57,14;0;8;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
42;21100239603;"Public Reason";journal;"20657285, 20658958";0,126;Q3;6;13;19;337;4;18;0,08;25,92;36,36;0;6;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,125;Q3;4;13;14;322;3;14;0,21;24,77;0,00;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
44;21100790506;"Kulturne Dejiny";journal;"13382209";0,124;Q3;3;9;54;309;4;53;0,06;34,33;16,67;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
45;21100832765;"Pragmatism Today";journal;"13382799";0,122;Q3;4;21;50;507;11;46;0,22;24,14;30,00;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
46;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,119;Q3;4;52;180;340;13;166;0,04;6,54;30,36;0;3;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
47;5800208085;"Organon F";journal;"13350668";0,118;Q3;10;31;89;708;18;81;0,25;22,84;12,12;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
48;21100811505;"Symposion";journal;"23926260, 1584174X";0,114;Q3;5;13;56;366;5;55;0,07;28,15;15,38;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,112;Q3;4;9;15;510;4;15;0,27;56,67;22,22;0;2;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;21100268262;"Prakseologia";journal;"00794872";0,112;Q3;4;15;44;397;3;42;0,04;26,47;21,43;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Philosophy (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
51;6200175025;"Existentia";journal;"12155950";0,111;Q3;3;13;44;423;3;44;0,08;32,54;9,09;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q3)";"Arts and Humanities"
52;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;31;113;829;6;102;0,07;26,74;33,33;0;5;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;5700167641;"Phainomena";journal;"13183362";0,110;Q3;4;33;77;870;5;75;0,09;26,36;27,27;0;4;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
54;5800209165;"Prolegomena";journal;"13334395";0,109;Q3;5;8;29;199;5;27;0,21;24,88;12,50;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
55;21100776457;"Dialog so Vremenem";journal;"20737564";0,106;Q3;4;136;264;3250;9;263;0,04;23,90;49,06;0;9;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
56;21100410000;"Meta";journal;"20673655";0,106;Q3;7;35;84;1000;12;83;0,19;28,57;29,41;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
57;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,104;Q4;4;20;18;803;4;15;0,22;40,15;80,65;0;9;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;7;17;0;3;17;0,00;0,00;66,67;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
59;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;85;547;3;79;0,05;22,79;42,86;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;11;21;127;4;21;0,19;11,55;36,36;0;1;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
61;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,101;Q4;3;41;36;806;2;31;0,06;19,66;23,33;1;5;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100856610;"Pro-Fil";journal;"12129097";0,101;Q4;3;11;31;370;0;25;0,00;33,64;22,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
63;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;13;45;237;3;35;0,08;18,23;16,67;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,101;Q4;4;25;73;314;1;72;0,02;12,56;18,52;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
65;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;12;37;799;4;35;0,13;66,58;36,36;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;21100873483;"Wisdom (discontinued)";journal;"18293824";0,101;Q4;8;25;21;564;6;21;0,29;22,56;54,55;0;3;Armenia;Eastern Europe;"Khachatur Abovyan Armenian State Pedagogical University";"2018-2022";"Philosophy (Q4)";"Arts and Humanities"
67;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,100;Q4;2;21;68;649;2;68;0,04;30,90;26,32;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
68;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;33;58;589;3;58;0,08;17,85;42,86;0;1;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
69;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;50;64;980;6;61;0,09;19,60;14,81;0;4;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
70;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,100;Q4;1;0;77;0;1;68;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
71;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,100;Q4;3;28;72;740;4;66;0,05;26,43;68,97;0;1;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;21101021460;"Aither";journal;"18037860";;-;1;8;0;324;0;0;0,00;40,50;20,00;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy";"Arts and Humanities"
73;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";;-;1;21;0;540;0;0;0,00;25,71;38,89;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
74;21101051209;"Chelovek";journal;"02362007";;-;2;16;0;339;0;0;0,00;21,19;27,78;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
75;21101041549;"Contradictions";journal;"25707485";;-;2;26;40;397;1;34;0,03;15,27;14,29;0;1;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;7;0;221;0;0;0,00;31,57;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
77;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";;-;2;43;0;491;0;0;0,00;11,42;40,54;0;5;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Communication; Philosophy";"Arts and Humanities; Social Sciences"
79;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;43;68;1061;13;54;0,19;24,67;33,33;0;2;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
80;21101051697;"Ethical Thought";journal;"20744897, 20744870";;-;2;23;0;393;0;0;0,00;17,09;34,29;0;5;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy";"Arts and Humanities"
81;21101039065;"Ethics in Progress";journal;"20849257";;-;5;25;76;508;7;73;0,06;20,32;50,00;0;4;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
82;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";;-;5;10;0;324;0;0;0,00;32,40;10,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
83;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;45;0;1423;0;0;0,00;31,62;39,02;0;2;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
84;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";;-;3;53;0;1096;0;0;0,00;20,68;30,51;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
85;21101141653;"Folia Philosophica";journal;"23539445, 12310913";;-;1;10;0;314;0;0;0,00;31,40;44,44;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2022";"Philosophy";"Arts and Humanities"
86;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;14;0;557;0;0;0,00;39,79;13,33;0;1;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
87;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;11;0;810;0;0;0,00;73,64;8,33;0;0;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
88;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;17;0;550;0;0;0,00;32,35;61,11;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
89;21101049148;"Kantian Journal";journal;"02076918, 23103701";;-;3;6;0;390;0;0;0,00;65,00;33,33;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy";"Arts and Humanities"
90;21101061966;"Kronos";journal;"18971555";;-;0;18;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Fundacja Augusta hr. Cieszkowskiego";"2019-2020";"Philosophy";"Arts and Humanities"
91;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";;-;3;15;0;270;0;0;0,00;18,00;71,43;0;0;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
92;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;16;55;251;8;55;0,10;15,69;40,00;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
93;21101054425;"Orbis Idearum";journal;"23533900";;-;3;13;36;326;7;32;0,17;25,08;33,33;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
94;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;9;52;267;5;49;0,11;29,67;22,22;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
95;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;21;0;447;0;0;0,00;21,29;21,05;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
96;21100937444;"Platonic Investigations";journal;"24103047, 26190745";;-;3;27;0;488;0;0;0,00;18,07;25,00;0;1;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy";"Arts and Humanities"
97;21100941617;"Poligrafi";journal;"13188828, 22322833";;-;2;15;0;289;0;0;0,00;19,27;83,33;0;0;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
98;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";;-;2;25;65;594;2;54;0,03;23,76;31,82;0;1;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
