Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
811;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;32;87;488;3;77;0,02;15,25;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
810;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;21;93;413;1;79;0,02;19,67;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
809;16293;"Journal of Planning and Environment Law";journal;"03074870";0,100;Q4;9;34;77;760;1;72;0,02;22,35;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
808;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,100;Q4;7;15;63;556;2;55;0,05;37,07;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
807;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
806;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";0,101;-;1;16;26;346;1;22;0,04;21,63;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
805;15802;"Environmental Law and Management";journal;"10676058";0,101;Q4;9;0;40;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
804;28655;"Geografski Obzornik";journal;"00167274";0,101;Q4;5;11;34;289;0;34;0,00;26,27;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
803;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";0,101;Q4;2;18;29;712;7;25;0,18;39,56;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
802;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;0;28;0;1;27;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q4); Development (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
801;39166;"Local Population Studies";journal;"01432974";0,101;Q4;11;5;30;0;0;25;0,00;0,00;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
800;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;5;70;0;0;47;0,00;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
799;3200147827;"National Interest";journal;"08849382";0,101;Q4;17;0;46;0;2;41;0,00;0,00;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
798;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;10;26;316;0;23;0,00;31,60;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
797;14661;"Planning";journal;"00012610";0,101;Q4;13;39;222;0;5;119;0,02;0,00;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
796;21100902868;"Punjab Geographer";journal;"09733485";0,101;Q4;2;7;38;110;2;27;0,05;15,71;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
795;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,101;Q4;3;4;49;134;2;41;0,07;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
794;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,102;Q4;1;35;22;28;0;15;0,00;0,80;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
793;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,102;Q4;6;2;16;71;0;15;0,00;35,50;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
792;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";0,103;Q4;1;0;13;0;1;13;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
791;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,103;Q4;20;4;27;83;4;27;0,12;20,75;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
790;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,104;Q4;13;0;47;0;3;45;0,00;0,00;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
789;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;23;77;426;5;67;0,03;18,52;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
788;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,104;Q4;3;20;85;380;11;78;0,13;19,00;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
787;17600155119;"Histoire Urbaine";journal;"16280482";0,104;Q4;9;41;84;1345;7;74;0,09;32,80;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
786;29988;"Pennsylvania Geographer";journal;"05535980";0,104;Q4;6;0;10;0;1;9;0,00;0,00;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
785;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";0,105;Q4;2;18;59;465;4;53;0,07;25,83;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
784;28170;"Florida Geographer";journal;"07390041";0,105;Q4;4;9;8;117;0;7;0,00;13,00;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
783;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,106;Q4;8;0;22;0;3;22;0,00;0,00;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
782;12281;"Journal of Social Development in Africa";journal;"10121080";0,106;Q4;14;0;6;0;0;5;0,00;0,00;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
781;5600152983;"Orient";journal;"00305227";0,106;Q4;7;36;81;603;2;75;0,03;16,75;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
780;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,106;Q4;4;1;5;9;1;5;0,20;9,00;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
779;21100890940;"Rural China";journal;"22136746, 22136738";0,107;Q4;8;13;38;235;5;38;0,04;18,08;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
778;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,107;Q4;6;0;43;0;3;39;0,07;0,00;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
777;16888;"Research in Rural Sociology and Development";book series;"10571922";0,108;Q4;19;0;9;0;1;7;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
776;29128;"Historical Geography";journal;"10916458, 23317523";0,109;Q4;19;0;9;0;1;7;0,00;0,00;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
775;4100151601;"Arab World Geographer";journal;"14806800";0,110;Q4;12;14;59;470;15;59;0,11;33,57;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
774;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,110;Q4;11;0;47;0;6;43;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
