Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152135;"Research in Global Strategic Management";book series;"10644857";0,337;Q2;14;10;17;656;12;16;0,00;65,60;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q2)";"Business, Management and Accounting"
2;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,297;Q2;11;20;26;539;19;25;0,50;26,95;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
3;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,278;Q3;20;9;31;711;23;28;0,77;79,00;37,04;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
4;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,260;Q3;63;893;2003;21865;1660;1731;0,84;24,48;28,12;7;143;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
5;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,220;Q3;22;11;29;560;15;18;0,55;50,91;50,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
6;5000158118;"Advances in International Management";book series;"15715027";0,180;Q3;25;0;31;0;19;29;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
7;21100298613;"International Business and Management";book series;"1876066X";0,158;Q4;7;0;31;0;15;2;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
8;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,137;Q4;11;21;53;1325;31;26;0,73;63,10;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
9;21100905837;"Advances in E-Business Research Series";book series;"19352700, 19352719";0,125;Q4;6;17;65;886;9;1;0,14;52,12;0,00;0;4;United States;Northern America;"IGI Global Publishing";"2018-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
10;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;14;57;428;5;17;0,12;30,57;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
