Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";10,312;Q1;358;122;357;7620;4845;252;11,89;62,46;31,03;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,242;Q1;288;239;573;39324;6358;551;9,69;164,54;38,51;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,929;Q1;279;413;818;28531;6478;817;7,57;69,08;35,74;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;17495;"NeuroImage";journal;"10959572, 10538119";4,583;Q1;418;770;3155;49891;23712;3106;6,55;64,79;32,85;57;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;13503;"Developmental Science";journal;"14677687, 1363755X";3,020;Q1;150;84;264;4560;1205;244;4,46;54,29;60,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
6;12857;"Cognition";journal;"18737838, 00100277";2,842;Q1;226;214;506;11145;2253;496;4,04;52,08;41,83;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";2,702;Q1;237;173;602;10836;2575;596;3,89;62,64;35,07;3;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
8;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,610;Q1;125;129;595;8085;3075;589;4,66;62,67;43,88;17;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
9;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,605;Q1;87;83;170;6061;838;163;4,69;73,02;50,26;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
10;13923;"Hippocampus";journal;"10981063, 10509631";2,558;Q1;171;135;483;9329;2152;462;4,17;69,10;42,29;5;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
11;14945;"Cortex";journal;"19738102, 00109452";2,507;Q1;138;310;648;17702;3108;539;4,35;57,10;41,07;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
12;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,490;Q1;81;88;510;6022;1991;501;4,12;68,43;23,49;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
13;21100222534;"NeuroImage: Clinical";journal;"22131582";2,452;Q1;95;237;366;14880;1938;364;5,33;62,78;39,00;34;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
14;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";2,307;Q1;68;77;158;4403;821;155;3,83;57,18;37,94;11;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
15;17282;"Learning and Memory";journal;"10720502, 15495485";2,180;Q1;150;76;265;4781;984;261;3,40;62,91;39,93;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Psychology"
16;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,175;Q1;97;80;202;3889;1034;199;5,15;48,61;39,08;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;18009;"Neuropsychologia";journal;"18733514, 00283932";2,054;Q1;229;392;1049;28039;4022;1042;3,41;71,53;48,46;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
18;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,024;Q1;96;189;431;14236;1754;412;4,19;75,32;31,22;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
19;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,968;Q1;111;46;254;3183;897;252;3,11;69,20;41,86;2;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
20;12164;"Brain and Language";journal;"10902155, 0093934X";1,957;Q1;140;103;368;7161;1403;359;3,75;69,52;48,21;8;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
21;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,954;Q1;134;164;417;11161;1652;410;3,83;68,05;42,63;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
22;12874;"Cognitive Science";journal;"03640213, 15516709";1,951;Q2;136;81;197;4319;725;196;3,14;53,32;34,15;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
23;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,921;Q2;76;65;322;4248;1253;313;4,26;65,35;36,18;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
24;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,873;Q2;120;238;464;17284;2172;449;4,66;72,62;45,72;28;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,819;Q2;95;210;436;12128;1975;414;4,32;57,75;38,26;9;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;-;176;176;446;9112;1564;435;3,26;51,77;39,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
27;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,796;Q2;99;358;766;24938;2693;753;3,58;69,66;43,74;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
28;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,776;Q2;34;14;43;812;175;40;3,86;58,00;55,32;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Education (Q1); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
29;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,690;Q2;73;47;175;1833;537;159;2,52;39,00;35,29;5;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
30;12163;"Brain and Cognition";journal;"10902147, 02782626";1,566;Q2;140;79;366;5198;1144;359;2,84;65,80;42,22;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
31;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,562;Q2;61;35;87;2208;325;84;3,23;63,09;59,57;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
32;21100256102;"Translational Neurodegeneration";journal;"20479158";1,461;Q2;62;24;69;1837;262;67;3,23;76,54;45,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
33;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,393;Q2;139;94;281;3215;1035;260;3,40;34,20;44,71;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
34;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,384;Q2;94;91;244;5588;563;241;1,99;61,41;52,48;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
35;24804;"Neural Networks";journal;"08936080, 18792782";1,381;Q2;173;154;474;7713;2074;460;4,35;50,08;18,29;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
36;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q2;97;24;87;1244;216;81;1,92;51,83;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
37;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,341;Q2;43;21;51;937;171;51;3,89;44,62;48,98;3;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
38;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,281;Q2;123;70;253;2690;760;252;2,71;38,43;41,67;17;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
39;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,280;Q2;61;11;148;724;491;137;1,80;65,82;44,19;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,180;Q2;39;34;121;788;218;63;1,83;23,18;38,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
41;24782;"Neural Computation";journal;"08997667, 1530888X";1,107;Q2;180;94;317;3838;902;147;2,67;40,83;11,72;0;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
42;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,080;Q2;68;42;92;1819;203;92;2,35;43,31;49,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
43;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q2;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
44;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,023;Q3;71;37;158;1949;413;156;2,32;52,68;44,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
45;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,991;Q3;66;22;83;1144;197;77;2,43;52,00;56,25;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
46;24807;"Neurocomputing";journal;"09252312, 18728286";0,981;Q3;196;1347;2031;48862;6967;1980;3,35;36,27;27,60;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
47;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,977;Q3;82;54;180;3009;373;180;2,07;55,72;27,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
48;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q3;67;36;122;2165;255;120;1,46;60,14;42,41;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
49;15407;"Visual Cognition";journal;"13506285, 14640716";0,914;Q3;91;80;204;2855;342;201;1,66;35,69;34,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
50;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,877;Q3;76;49;119;3046;258;118;1,85;62,16;66,26;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
51;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,869;Q3;78;21;71;924;165;69;2,09;44,00;71,23;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
52;130113;"Cognitive Processing";journal;"16124782, 16124790";0,825;Q3;53;104;207;2939;402;203;1,59;28,26;46,20;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
53;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,795;Q3;51;53;130;2471;296;130;2,34;46,62;30,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
54;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,795;Q3;19;18;25;930;65;25;2,60;51,67;43,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
55;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,778;Q3;46;30;87;1197;155;84;1,68;39,90;51,35;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
56;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,716;Q3;79;60;152;2620;288;146;1,71;43,67;36,65;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
57;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,651;Q3;29;3;48;97;112;48;2,46;32,33;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
58;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,633;Q3;36;13;55;546;84;47;1,71;42,00;9,52;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
59;12030;"Learning and Behavior";journal;"15434508, 15434494";0,630;Q3;63;21;120;833;186;120;1,44;39,67;31,03;2;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
60;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,616;Q3;57;35;94;2721;131;91;1,45;77,74;45,16;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
61;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,607;Q3;54;55;116;2985;180;111;1,25;54,27;23,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
62;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,603;Q3;73;31;84;1222;129;82;1,54;39,42;49,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
63;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,593;Q3;67;61;168;2564;423;157;2,65;42,03;26,42;1;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
64;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,582;Q3;30;17;48;909;90;48;1,52;53,47;38,00;2;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
65;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";0,579;Q4;28;39;24;1939;43;24;1,79;49,72;45,45;4;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
66;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,499;Q4;35;31;27;2762;52;26;1,93;89,10;64,84;9;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
67;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,472;Q4;31;18;55;883;43;54;0,80;49,06;71,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
68;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;Q4;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
69;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,417;Q4;26;0;42;0;26;0;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
70;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,405;Q4;69;15;86;1018;162;83;2,00;67,87;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
71;21100411890;"2014 International Symposium on Software Testing and Analysis, ISSTA 2014 - Proceedings";conference and proceedings;"-";0,400;-;16;0;29;0;72;27;2,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science; Neuroscience"
72;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,381;Q4;26;36;105;1481;153;100;1,32;41,14;13,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
73;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;Q4;24;121;235;1435;94;73;0,39;11,86;42,86;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
74;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q4;28;29;62;989;53;60;0,74;34,10;71,08;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
75;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,286;Q4;10;2;6;62;5;6;0,50;31,00;55,56;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
76;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,264;Q4;28;51;190;1911;134;177;0,69;37,47;18,92;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
77;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q4;18;20;93;447;25;92;0,24;22,35;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
78;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,189;Q4;13;23;65;995;26;50;0,33;43,26;46,32;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
79;21100286804;"Avant";journal;"20826710";0,172;Q4;13;44;93;1099;32;76;0,17;24,98;40,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
