Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
105;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,105;Q4;11;2;4;33;0;4;0,00;16,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
104;17700156747;"Open Biomarkers Journal";journal;"18753183";0,107;Q4;7;4;3;131;0;3;0,00;32,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21100198717;"Open Catalysis Journal";journal;"1876214X";0,111;Q4;13;16;26;500;4;26;0,15;31,25;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
102;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,114;Q4;28;24;51;2355;19;51;0,37;98,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,121;Q4;23;6;1;539;0;1;0,00;89,83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
100;15600154722;"ICSPC 2007 Proceedings - 2007 IEEE International Conference on Signal Processing and Communications";conference and proceedings;"-";0,124;-;16;0;398;0;125;395;0,00;0,00;United Arab Emirates;Middle East;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
99;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,126;Q3;15;46;131;2914;26;118;0,20;63,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;19700175038;"Open AIDS Journal";journal;"18746136";0,132;Q4;22;12;8;254;4;8;0,50;21,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
97;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,140;Q3;32;46;25;2810;20;24;0,80;61,09;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
96;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,144;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q3)";"Computer Science"
