Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32733;"Brodogradnja";journal;"18455859, 0007215X";0,467;Q2;19;32;90;1085;180;90;2,05;33,91;17,76;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,437;Q2;80;48;151;2258;429;147;2,36;47,04;60,29;0;14;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;16909;"Promet - Traffic - Traffico";journal;"03535320";0,312;Q2;26;71;206;2518;250;201;1,08;35,46;33,02;0;39;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
4;20325;"Transactions of Famena";journal;"13331124, 18491391";0,286;Q3;18;30;106;804;114;106;1,24;26,80;30,43;0;5;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
5;24103;"Nase More";journal;"04696255";0,268;Q3;20;20;88;619;75;77;0,90;30,95;28,07;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
6;27790;"Metalurgija";journal;"05435846";0,250;Q3;34;154;343;1616;232;339;0,68;10,49;46,90;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;26800;"Pomorstvo";journal;"13320718";0,226;Q3;13;41;117;1115;114;117;0,86;27,20;29,81;0;18;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
8;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,225;Q3;11;47;108;1811;104;99;0,87;38,53;26,80;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
9;14569;"Tehnicki Vjesnik";journal;"13303651";0,224;Q3;37;263;800;7247;864;800;1,08;27,56;25,70;0;73;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;15728;"Gradevinar";trade journal;"03502465, 13339095";0,220;Q4;24;55;253;2027;202;250;0,83;36,85;27,70;0;19;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
11;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";0,218;Q3;8;35;58;1318;68;56;1,19;37,66;24,07;0;14;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
12;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,215;Q4;19;35;111;1062;106;108;1,04;30,34;23,08;0;3;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
13;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,193;Q4;13;11;33;468;27;33;0,35;42,55;16,67;0;1;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
14;19900192542;"Engineering Review";journal;"13309587";0,169;Q4;14;26;110;745;68;110;0,61;28,65;17,46;0;6;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
15;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,163;Q4;9;99;52;3054;57;52;1,12;30,85;30,95;0;28;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
16;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,133;Q4;8;12;30;239;7;26;0,10;19,92;26,83;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
17;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";;-;8;84;82;1995;134;82;1,63;23,75;26,21;0;32;Croatia;Eastern Europe;"University North";"2021-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
