Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,314;Q1;187;145;256;6778;1456;247;4,48;46,74;22,73;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,687;Q1;150;176;291;9037;1399;286;4,52;51,35;34,57;103;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;23972;"Landscape Ecology";journal;"15729761, 09212973";1,665;Q1;150;146;339;8925;1347;326;3,58;61,13;28,74;58;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
4;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,651;Q1;83;79;160;2980;609;156;3,19;37,72;26,07;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
5;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,381;Q1;77;46;129;2045;291;123;1,56;44,46;25,77;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
6;27471;"Applied Geography";journal;"01436228";1,311;Q1;126;196;404;10592;1527;399;3,56;54,04;30,66;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
7;22704;"Ambio";journal;"16547209, 00447447";1,220;Q1;151;91;327;4852;1029;302;2,95;53,32;33,24;62;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
8;21100218523;"Ecosystem Services";journal;"22120416";1,108;Q1;109;55;23;2861;113;20;4,91;52,02;36,71;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,069;-;91;49;128;2724;305;112;2,23;55,59;49,06;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
10;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,895;Q1;34;18;71;764;118;69;1,32;42,44;25,58;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
11;21100200653;"Information Polity";journal;"18758754, 15701255";0,796;Q1;43;24;76;1073;184;68;1,50;44,71;39,06;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
12;21100202110;"Environmental Development";journal;"22114645";0,719;Q1;51;51;46;1494;83;37;1,80;29,29;27,69;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
13;5700161063;"Urban Forum";journal;"10153802";0,701;Q1;44;31;83;1407;130;80;1,30;45,39;43,18;13;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,689;Q1;130;37;65;1413;157;63;2,42;38,19;23,86;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
15;28772;"Geo Journal";journal;"15729893, 03432521";0,608;Q1;83;67;148;3736;303;144;1,93;55,76;28,91;26;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
16;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,563;Q1;57;44;82;1708;114;79;1,05;38,82;43,75;18;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
17;24506;"GeoInformatica";journal;"15737624, 13846175";0,555;Q1;62;24;74;813;158;71;2,40;33,88;20,29;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
18;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,412;Q2;82;90;186;4700;251;181;1,18;52,22;30,73;29;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,393;Q2;35;29;58;770;41;58;0,71;26,55;25,40;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
20;24965;"Empirica";journal;"15736911, 03408744";0,352;Q2;35;29;80;977;39;76;0,39;33,69;21,57;13;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
21;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,331;Q2;36;21;99;832;93;98;0,92;39,62;26,09;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;21100220478;"Urban Climate";journal;"22120955";0,322;Q2;75;28;11;1372;15;10;1,36;49,00;31,76;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,307;Q2;31;15;37;645;48;36;1,21;43,00;25,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
24;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,257;Q3;9;5;12;207;6;11;0,38;41,40;20,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
25;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,233;Q3;20;25;68;1738;22;65;0,20;69,52;39,29;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
26;19400158702;"Water History";journal;"18777236, 18777244";0,209;Q3;10;0;27;0;20;23;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
27;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,208;Q3;20;40;109;1289;65;103;0,45;32,23;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;32257;"Irrigation and Drainage Systems";journal;"01686291";0,207;Q3;38;0;46;0;35;45;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
29;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,198;-;44;0;1257;0;730;1238;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,194;Q3;16;19;57;2183;19;56;0,30;114,89;40,00;1;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
31;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,193;-;8;0;17;0;10;13;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
32;16405;"East Asia";journal;"18746284, 10966838";0,184;Q3;23;18;61;752;36;61;0,44;41,78;37,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
33;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,175;Q3;23;18;55;355;23;53;0,30;19,72;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;19700188243;"Open Geography Journal";journal;"18749232";0,144;Q4;9;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,139;Q4;32;27;14;1392;4;13;0,29;51,56;30,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,127;Q4;14;7;46;151;16;41;0,31;21,57;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,122;Q4;18;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;15158;"Inner Asia";journal;"22105018, 14648172";0,119;Q4;21;7;58;189;9;53;0,08;27,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
39;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;0;38;0;0;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
40;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,101;Q4;4;0;27;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
41;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q4;19;7;45;0;3;41;0,07;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
42;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;88;216;95;2;105;0,01;1,08;11,11;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";;-;37;7;0;207;0;0;0,00;29,57;40,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
44;21100842666;"Caucasus Survey";journal;"23761199, 23761202";;-;12;9;0;456;0;0;0,00;50,67;22,22;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Demography; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
45;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;30;92;337;12;89;0,08;11,23;51,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
46;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;17;0;795;0;0;0,00;46,76;43,33;8;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
47;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;12;10;327;1;8;0,10;27,25;41,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
48;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;14;0;328;0;0;0,00;23,43;46,15;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
49;21100256972;"Water Resources and Economics";journal;"22124284";;-;28;17;0;671;0;0;0,00;39,47;32,14;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
50;21100254652;"Water Resources and Industry";journal;"22123717";;-;47;18;0;626;0;0;0,00;34,78;24,39;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
51;21100299422;"Water Resources and Rural Development";journal;"22126082";;-;17;6;0;195;0;0;0,00;32,50;23,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development; Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
52;21100265617;"Weather and Climate Extremes";journal;"22120947";;-;57;16;0;613;0;0;0,00;38,31;22,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
