Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100937434;"12th International Conference on Computability and Complexity in Analysis, CCA 2015 - Proceedings";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
22;21100827800;"2017 7th International Workshop on Computer Science and Engineering, WCSE 2017";conference and proceedings;"-";0,102;-;5;0;247;0;12;245;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Signal Processing; Software";"Computer Science; Decision Sciences"
21;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,130;Q4;16;121;397;1768;142;397;0,33;14,61;33,76;0;9;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,132;Q4;17;39;138;1040;83;128;0,89;26,67;32,76;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
19;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,133;Q4;28;58;191;1375;80;191;0,28;23,71;31,16;0;6;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
18;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,182;Q4;33;239;699;6459;682;699;1,02;27,03;34,06;0;17;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
17;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,182;Q4;20;126;402;5420;410;402;1,16;43,02;32,59;0;22;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
16;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,216;Q3;45;206;690;8198;831;690;1,14;39,80;36,25;0;21;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,251;Q3;64;143;521;6350;934;521;1,54;44,41;32,16;0;18;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
14;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,406;Q2;47;131;422;5831;1216;411;2,87;44,51;25,85;0;17;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
13;19700177325;"China Communications";journal;"16735447";0,508;Q2;63;227;628;6632;1926;606;3,40;29,22;31,59;0;30;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
12;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,082;Q1;44;59;96;2169;862;91;9,66;36,76;30,39;3;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
11;21101024053;"Big Data Mining and Analytics";journal;"20960654";;-;38;23;48;1022;394;48;8,21;44,43;30,77;0;2;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
10;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";;-;16;5;0;181;0;0;0,00;36,20;21,43;0;1;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
9;21101038530;"Chinese Journal of Network and Information Security";journal;"2096109X";;-;9;82;54;2070;30;54;0,56;25,24;35,64;0;6;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications";"Computer Science"
8;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";;-;8;55;54;1422;25;54;0,46;25,85;38,27;0;18;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
7;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;30;67;939;69;67;1,03;31,30;20,51;0;7;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
6;21101101955;"International Journal of Intelligent Networks";journal;"26666030";;-;19;21;0;483;0;0;0,00;23,00;38,46;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
5;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;519;589;12400;326;589;0,55;23,89;35,38;0;35;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
4;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";;-;20;41;37;1233;83;37;2,24;30,07;30,32;0;8;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;50;44;2692;20;44;0,45;53,84;29,89;0;6;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
2;21101101209;"Journal of Social Computing";journal;"26885255";;-;9;7;0;285;0;0;0,00;40,71;36,36;0;1;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Social Sciences"
1;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;36;38;1102;24;38;0,63;30,61;42,86;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
