Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;-;288;306;823;9799;2653;821;2,88;32,02;11,02;8;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,506;Q1;104;82;187;2340;782;187;3,13;28,54;18,10;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,497;-;130;195;537;2655;2030;534;3,90;13,62;12,62;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
4;18896;"IEEE Communications Letters";journal;"10897798";1,360;Q1;164;359;607;2826;1694;605;2,50;7,87;19,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,356;Q1;64;16;61;461;137;60;1,58;28,81;15,63;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
6;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,348;Q1;66;86;158;2504;323;156;2,14;29,12;15,53;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
7;24831;"Quantum Information Processing";journal;"15700755";1,294;Q1;74;53;21;1667;20;20;0,95;31,45;7,32;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,283;Q1;67;43;56;1489;141;56;2,48;34,63;15,73;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
9;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,254;Q1;75;83;67;2828;159;67;2,37;34,07;18,54;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
10;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,111;Q1;173;266;799;10312;1758;777;2,21;38,77;17,93;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
11;21183;"Journal of Porous Media";journal;"19340508, 1091028X";1,048;Q1;43;49;69;1064;78;69;0,90;21,71;2,94;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,948;Q1;109;73;212;2142;429;211;1,62;29,34;20,23;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;21100239264;"IEEE Control Systems";journal;"1066033X";0,906;Q1;133;93;167;881;498;151;2,42;9,47;9,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
14;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,895;Q1;74;64;241;997;187;241;0,59;15,58;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
15;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,843;-;100;460;1466;5198;1166;1452;0,72;11,30;11,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
16;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,839;Q1;77;66;160;1408;120;158;0,70;21,33;18,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
17;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";0,762;Q2;190;67;202;2240;713;194;3,05;33,43;13,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
18;14828;"Stochastic Models";journal;"15326349, 15324214";0,725;Q2;39;44;77;898;64;76;0,94;20,41;18,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
19;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,706;Q2;55;15;52;398;115;50;1,73;26,53;17,65;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
20;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,703;-;101;474;1553;5961;1150;1550;0,74;12,58;14,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
21;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,651;-;67;33;36;673;80;34;2,22;20,39;17,28;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
22;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,595;-;93;150;337;2022;474;334;1,41;13,48;15,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
23;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,584;-;40;34;100;865;54;100;0,54;25,44;14,29;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,566;Q2;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;28065;"Applied Mathematical Modelling";journal;"0307904X";0,518;Q2;140;69;199;1512;191;199;0,76;21,91;16,28;0;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
26;25515;"Graphical Models";journal;"15240703, 15240711";0,518;Q2;61;30;65;883;111;62;1,26;29,43;11,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
27;21100258903;"Proceedings - SMI 2003: Shape Modeling International 2003";conference and proceedings;"-";0,484;-;13;0;29;0;89;28;3,07;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
28;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,448;-;31;28;59;443;93;56;1,87;15,82;15,79;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
29;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,443;-;38;0;22;0;50;20;2,25;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
30;21100425325;"Proceedings - 1st IEEE International Workshop on Higher-Level Knowledge in 3D Modeling and Motion Analysis, HLK 2003";conference and proceedings;"-";0,431;-;7;0;11;0;9;10;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
31;21100398490;"Proceedings - 6th International Workshop on Discrete Event Systems, WODES 2002";conference and proceedings;"-";0,430;-;13;0;57;0;70;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
32;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,411;-;139;0;2943;0;3292;2928;1,12;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
33;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,401;-;33;0;488;0;581;486;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
34;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,398;Q3;42;15;33;616;58;30;1,76;41,07;42,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
35;145121;"Proceedings - IEEE Computer Society's Annual International Symposium on Modeling, Analysis, and Simulation of Computer and Telecommunications Systems, MASCOTS";conference and proceedings;"15267539";0,380;-;39;72;175;1109;243;172;1,21;15,40;20,74;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
36;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,372;Q3;57;24;24;614;33;24;1,38;25,58;6,00;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
37;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,338;Q3;59;74;191;1669;175;183;0,78;22,55;10,82;1;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
38;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,334;-;46;0;176;0;328;173;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
39;21100456685;"Proceedings - IEEE / ACM SIGGRAPH Symposium on Volume Visualization and Graphics 2002, VolVis 2002";conference and proceedings;"-";0,329;-;12;0;17;0;51;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
40;21100457333;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2002";conference and proceedings;"-";0,326;-;27;0;322;0;341;321;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; Linguistics and Language (Q1)";"Social Sciences"
41;21100455709;"Proceedings - 4th IEEE International Conference on Multimodal Interfaces, ICMI 2002";conference and proceedings;"-";0,301;-;24;0;88;0;160;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
42;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,277;-;24;85;150;812;94;147;0,68;9,55;14,71;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
43;21100258900;"Proceedings - SMI 2002: Shape Modeling International 2002";conference and proceedings;"-";0,270;-;13;0;33;0;44;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
44;21100429663;"Proceedings - 5th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2002";conference and proceedings;"-";0,266;-;16;0;59;0;91;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
45;21100457633;"Proceedings - 6th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2003";conference and proceedings;"-";0,262;-;10;0;40;0;57;39;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
46;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,253;-;64;0;548;0;510;544;0,96;0,00;0,00;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
47;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,251;Q3;55;71;143;875;39;142;0,27;12,32;15,57;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
48;21100455738;"Proceedings - Geometric Modeling and Processing: Theory and Applications, GMP 2002";conference and proceedings;"-";0,249;-;11;0;26;0;26;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
49;21100456679;"2nd European Conference on Universal Multiservice Networks, ECUMN 2002";conference and proceedings;"-";0,248;-;7;0;40;0;25;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
50;21100579448;"Volume Graphics 2003, Third Intenational Workshop on Volume Graphics";conference and proceedings;"-";0,233;-;3;0;3;0;3;3;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
51;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,214;-;37;0;230;0;116;228;0,50;0,00;0,00;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
52;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,198;-;63;343;283;4991;185;281;0,65;14,55;15,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
53;33217;"Proceedings of the IEEE Annual Simulation Symposium";conference and proceedings;"02724715";0,198;-;18;0;35;0;39;34;1,11;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 1983-1984, 1986-1990, 1994-2001, 2004";"Modeling and Simulation; Software";"Computer Science; Mathematics"
54;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,194;-;54;0;1263;0;731;1239;0,75;0,00;0,00;0;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
55;21100455443;"Proceedings of the 8th IEEE International On-Line Testing Workshop, IOLTW 2002";conference and proceedings;"-";0,189;-;10;0;56;0;24;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Materials Science"
56;21100456688;"Proceedings - 16th Workshop on Parallel and Distributed Simulation, PADS 2002";conference and proceedings;"-";0,174;-;10;0;20;0;20;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
57;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,173;-;9;0;62;0;31;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
58;21100426016;"Proceedings - 17th Workshop on Parallel and Distributed Simulation, PADS 2003";conference and proceedings;"-";0,170;-;11;0;21;0;36;20;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
59;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,165;-;36;0;428;0;167;425;0,36;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
60;21100516239;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,164;-;10;0;54;0;43;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
61;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,158;Q4;17;0;5;0;6;4;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
62;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,156;-;18;81;84;828;47;82;0,00;10,22;26,29;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
63;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,148;-;14;0;104;0;20;102;0,18;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
64;21100516868;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,146;-;10;0;62;0;29;61;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
65;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,142;Q4;52;24;52;362;17;52;0,25;15,08;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q4)";"Mathematics"
66;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,141;-;11;0;86;0;42;85;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
67;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,132;-;17;142;268;2250;50;264;0,19;15,85;14,12;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
68;21100456650;"Digest of the Asia-Pacific Magnetic Recording Conference 2002, APMRC 2002";conference and proceedings;"-";0,132;-;5;0;95;0;17;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
69;81297;"Multiphase Science and Technology";journal;"02761459";0,124;Q4;26;15;79;379;6;78;0,03;25,27;14,71;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
70;21100784667;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
71;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,121;-;12;0;344;0;25;339;0,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
72;21100455536;"THz 2002 - 2002 IEEE 10th International Conference on Terahertz Electronics, Proceedings";conference and proceedings;"-";0,121;-;5;0;45;0;8;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
73;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,115;-;8;0;69;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
74;21100426037;"4th IEEE International Vacuum Electronics Conference, IVEC 2003 - Proceedings";conference and proceedings;"-";0,114;-;7;0;190;0;18;189;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
75;21100425327;"APCC 2003 - 9th Asia-Pacific Conference on Communications, in conjunction with 6th Malaysia International Conference on Communications, MICC 2003, Proceedings";conference and proceedings;"-";0,113;-;10;0;188;0;38;180;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
76;21100415588;"Proceedings - 2003 International Conference on Geometric Modeling and Graphics, GMAG 2003";conference and proceedings;"-";0,108;-;9;0;32;0;18;31;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
77;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,105;Q4;24;19;18;365;11;18;0,61;19,21;17,07;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
78;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,104;-;3;0;63;0;8;62;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
79;21100427015;"Proceedings - INMIC 2003: IEEE 7th International Multi Topic Conference";conference and proceedings;"-";0,103;-;8;0;93;0;8;91;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
80;21100454613;"Proceedings of LFNM 2002 - 4th International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,103;-;3;0;80;0;6;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
81;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,101;Q4;21;39;34;579;5;34;0,15;14,85;30,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
82;21100429550;"IEEE-Siberian Conference on Electron Devices and Materials, SIBEDEM 2002 - Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
83;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,101;-;5;0;53;0;11;52;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
