Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,251;Q1;254;23;64;6417;1857;63;27,44;279,00;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,266;Q1;224;23;78;2986;1814;77;20,70;129,83;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,919;Q1;244;154;448;4295;3281;348;6,32;27,89;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,046;Q1;206;165;354;6092;2097;332;5,81;36,92;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;82448;"Mutation Research - DNA Repair";journal;"09218777";2,943;Q1;75;0;218;0;933;215;4,16;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;26371;"Natural Product Reports";journal;"02650568, 14604752";2,877;Q1;211;43;114;7090;641;113;5,92;164,88;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,773;Q1;210;339;982;12909;5924;980;5,74;38,08;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";2,731;Q1;233;66;203;9004;1437;200;6,15;136,42;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,219;Q1;289;714;1926;19854;9425;1846;4,81;27,81;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18148;"Pain";journal;"18726623, 03043959";2,192;Q1;296;258;760;10532;4152;707;5,13;40,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;12455;"Molecular Therapy";journal;"15250024, 15250016";2,173;Q1;209;227;384;7374;2172;323;5,66;32,48;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,161;Q1;249;203;511;9564;2500;477;4,60;47,11;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19427;"Advances in Pharmacology";journal;"15578925, 10543589";2,060;Q1;86;0;46;0;159;37;2,97;0,00;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";2,023;Q1;202;147;263;15518;1518;241;4,99;105,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;20435;"Neuropharmacology";journal;"00283908, 18737064";1,892;Q1;191;248;694;10924;2869;694;3,55;44,05;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,881;-;152;99;274;3006;1600;269;6,07;30,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,869;Q1;150;26;84;3534;481;83;6,92;135,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,732;Q1;99;4;31;616;156;30;5,21;154,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,709;Q1;301;609;1591;24619;7594;1508;4,66;40,43;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,681;Q1;181;2276;6878;54294;17052;6876;2,50;23,86;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;26512;"Tetrahedron";journal;"14645416, 00404020";1,673;Q1;236;1105;3368;43521;8475;3353;2,57;39,39;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;21782;"Psychopharmacology";journal;"00333158, 14322072";1,660;Q1;214;336;1030;15215;3846;1000;3,57;45,28;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,640;Q1;157;110;348;5204;1188;324;3,04;47,31;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,582;Q1;244;614;1945;23100;8332;1944;4,34;37,62;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,558;Q1;35;39;27;930;157;27;1,60;23,85;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,496;Q1;244;540;2033;21984;7245;2028;3,51;40,71;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,463;Q1;78;54;122;1786;368;122;2,94;33,07;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,453;Q1;100;72;166;2555;790;166;4,64;35,49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,400;Q1;221;417;1174;8560;3752;910;3,13;20,53;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,385;Q1;220;435;1169;18096;4313;1151;3,58;41,60;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,380;Q1;313;235;701;7124;2538;691;3,55;30,31;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,353;Q1;97;52;116;1555;443;114;3,23;29,90;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";1,347;Q1;366;116;362;8443;1690;327;4,43;72,78;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
36;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,347;Q1;184;93;224;7889;1228;216;5,12;84,83;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,344;Q1;129;16;61;2773;275;61;3,83;173,31;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
38;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,285;Q1;128;58;157;3246;440;156;3,62;55,97;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,265;Q1;187;129;371;5080;1072;360;2,72;39,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,260;Q1;177;195;529;8595;1988;525;3,89;44,08;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;23916;"Environmental Pollution";journal;"02697491, 18736424";1,254;Q1;301;307;624;10193;1362;603;2,10;33,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,245;Q1;137;110;344;4600;767;332;1,99;41,82;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q1;161;431;1270;9054;2547;1267;2,06;21,01;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,207;Q1;189;196;676;8834;2239;664;3,14;45,07;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
45;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,187;Q1;87;342;727;13512;1552;725;2,12;39,51;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;20664;"Current Drug Targets";journal;"18735592, 13894501";1,182;Q1;119;40;50;4034;145;46;2,90;100,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";1,178;Q1;20;0;28;0;76;28;2,79;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,175;Q1;38;11;21;1722;70;13;2,93;156,55;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;26795;"Controlled Clinical Trials";journal;"01972456";1,174;Q1;76;69;193;1634;376;165;1,86;23,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
50;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,163;Q1;207;257;757;10012;2422;737;3,16;38,96;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
51;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,148;Q1;194;227;707;7033;2475;701;3,57;30,98;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
52;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,137;Q1;124;127;413;4698;826;411;1,80;36,99;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,135;Q1;185;89;226;2313;511;224;2,48;25,99;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,127;Q1;183;198;303;19253;1078;259;3,30;97,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
55;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,090;Q1;192;172;410;5814;1450;407;3,33;33,80;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
56;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,070;Q1;135;63;206;2077;530;179;2,72;32,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";1,064;Q1;99;149;496;5220;1297;493;2,55;35,03;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,060;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,060;Q1;108;34;88;3599;328;87;2,91;105,85;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,060;Q1;132;24;141;2029;378;134;2,54;84,54;United States;Northern America;"Churchill Livingstone";"1998-2023";"Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,058;Q1;100;84;75;4272;291;70;3,88;50,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;68602;"Immunopharmacology";journal;"01623109";1,044;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2000";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
63;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,041;Q1;122;39;48;5619;144;45;3,00;144,08;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,038;Q1;150;175;508;4826;1650;410;3,26;27,58;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,032;Q1;77;39;159;1714;395;153;2,61;43,95;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,028;Q1;86;75;171;4619;402;168;2,90;61,59;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,018;Q1;85;100;358;1713;544;326;1,43;17,13;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,013;Q1;121;157;312;4049;575;308;1,68;25,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,012;Q1;229;263;794;7230;2182;780;2,39;27,49;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21237;"Drug Safety";journal;"01145916, 11791942";1,006;Q1;140;96;253;5584;1068;245;4,10;58,17;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,997;Q1;93;42;135;1113;332;121;3,18;26,50;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,976;Q1;82;15;42;2544;155;41;2,47;169,60;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;20026;"BMC Clinical Pharmacology";journal;"14726904";0,969;Q1;43;8;4;240;10;4;2,50;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;14805;"Steroids";journal;"0039128X, 18785867";0,962;Q1;114;134;326;4532;909;325;2,73;33,82;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,960;Q1;206;262;575;7836;1491;571;2,22;29,91;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
76;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,957;Q1;203;735;2679;28235;6866;2673;2,51;38,41;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
77;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,953;Q1;106;34;134;1164;370;119;2,56;34,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,941;Q1;15;0;17;0;21;4;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
79;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,918;Q1;28;16;17;1346;62;17;0,00;84,13;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Applied Microbiology and Biotechnology (Q1); Pharmaceutical Science (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
80;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,916;Q1;101;54;176;2286;304;175;1,53;42,33;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
