Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,434;Q2;43;110;393;1503;233;393;0,51;13,66;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
2;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q2;55;92;113;2595;123;113;1,15;28,21;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,342;Q2;78;141;406;4881;366;406;0,86;34,62;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;4000151708;"China Review";journal;"16802012";0,318;Q1;24;14;51;1061;45;48;0,73;75,79;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
5;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,309;Q3;33;216;464;2140;305;464;0,56;9,91;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
6;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,282;Q3;24;30;110;1315;27;104;0,30;43,83;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
7;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,236;Q3;49;73;164;2628;119;164;0,71;36,00;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,235;Q3;29;45;53;1261;45;52;0,85;28,02;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
9;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,150;Q4;12;38;67;936;11;65;0,16;24,63;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
10;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,132;Q4;22;81;280;1673;60;280;0,18;20,65;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
11;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,132;Q4;20;0;207;0;76;207;0,26;0,00;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
12;19900191484;"China Perspectives";journal;"19964617, 20703449";0,113;Q3;25;30;145;355;29;126;0,18;11,83;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,112;Q4;8;38;84;2457;5;83;0,06;64,66;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
14;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,110;Q3;5;47;76;572;2;75;0,03;12,17;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;41;162;645;10;162;0,07;15,73;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,103;Q4;2;12;6;310;0;6;0,00;25,83;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,102;-;6;36;116;168;8;116;0,06;4,67;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
18;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;33;88;1400;109;86;1,29;42,42;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
19;21100203523;"Journal of Architecture and Planning";journal;"16068238";;-;3;12;0;424;0;0;0,00;35,33;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
