Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,105;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
29;21375;"Turkish Journal of Immunology";journal;"1301109X";0,108;Q4;6;17;68;463;10;36;0,36;27,24;41,07;0;6;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
28;4700152440;"Current Immunology Reviews";journal;"15733955";0,130;Q4;23;16;51;1297;16;43;0,34;81,06;40,00;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
27;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,144;Q4;16;35;97;958;29;97;0,19;27,37;9,09;0;9;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
26;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;-;30;0;151;0;44;151;0,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
25;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,196;-;23;48;166;0;73;165;0,44;0,00;49,30;2;16;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,239;Q3;42;28;74;1801;60;66;0,74;64,32;45,00;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
23;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,249;-;22;86;139;2485;97;127;0,68;28,90;40,73;1;37;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,255;Q4;24;44;163;973;89;163;0,44;22,11;57,07;0;25;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
21;4700152284;"Turkish Journal of Biology";journal;"13000152";0,268;Q4;51;54;334;2167;296;333;0,70;40,13;47,00;0;20;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,269;Q3;24;25;82;968;86;82;1,36;38,72;52,75;0;3;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,284;Q4;27;12;63;452;63;56;0,88;37,67;39,53;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,307;Q3;43;126;358;5202;404;354;1,13;41,29;41,89;6;32;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,321;Q4;26;31;94;1044;101;93;0,98;33,68;38,92;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
16;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,418;-;40;90;262;2546;320;242;1,14;28,29;41,47;0;35;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,437;Q3;36;91;246;2655;272;243;0,99;29,18;38,27;0;15;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
14;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,444;Q3;36;62;167;1826;227;163;1,16;29,45;42,16;0;26;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
13;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,446;Q3;41;4;28;135;54;28;1,43;33,75;55,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
12;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,486;Q3;32;51;101;1360;175;89;1,62;26,67;40,20;0;14;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
11;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,537;Q3;35;15;33;507;55;33;1,43;33,80;44,44;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,583;Q3;57;187;547;8262;1142;541;1,96;44,18;40,07;2;65;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,625;Q3;27;45;149;1864;267;147;1,55;41,42;28,04;1;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,695;Q3;38;42;89;1606;156;89;1,80;38,24;34,04;2;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,739;Q3;59;48;106;1994;298;105;2,06;41,54;45,91;4;23;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q2;113;337;766;20255;2836;734;3,40;60,10;46,25;7;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;19700175038;"Open AIDS Journal";journal;"18746136";1,235;Q2;22;18;58;754;141;54;3,03;41,89;45,95;1;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";;-;10;4;6;112;0;6;0,00;28,00;41,67;0;1;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
3;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";;-;14;26;0;816;0;0;0,00;31,38;49,19;2;9;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
2;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;35;0;1138;0;0;0,00;32,51;33,85;0;14;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
1;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";;-;3;1;0;130;0;0;0,00;130,00;53,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
