Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;101;240;859;0;203;0,00;8,50;16,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
146;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,100;Q4;3;0;109;0;1;65;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
145;5300152728;"Tempo Medico Cuore";journal;"-";0,100;Q4;1;0;118;0;0;99;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
144;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";0,101;Q4;2;0;21;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
143;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;22;67;1162;1;54;0,02;52,82;14,29;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
142;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,101;Q4;8;50;152;1277;8;131;0,05;25,54;9,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
141;85635;"Herz, Supplement";journal;"09461299";0,102;Q4;4;0;18;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
140;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,102;Q4;3;9;54;145;1;47;0,00;16,11;16,13;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
139;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,102;Q4;2;0;21;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
138;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,103;Q4;4;17;7;295;0;6;0,00;17,35;27,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
137;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;23215;"Hart Bulletin";journal;"03018202";0,104;Q4;3;43;136;416;4;72;0,03;9,67;32,88;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;72;250;540;7;182;0,03;7,50;15,56;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
134;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,105;Q4;21;79;145;1883;7;94;0,08;23,84;39,41;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
133;145403;"Cardiology International";journal;"14688581";0,108;Q4;1;0;35;0;1;28;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
132;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,110;Q4;2;42;166;548;1;150;0,01;13,05;22,37;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
131;22438;"Angeiologie";journal;"00033049";0,112;Q4;7;34;219;396;6;196;0,01;11,65;20,37;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
130;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,112;Q4;3;28;51;436;6;43;0,12;15,57;36,67;1;0;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
129;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,113;Q4;8;13;25;193;2;25;0,08;14,85;11,54;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
128;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,114;Q4;5;22;71;134;4;54;0,07;6,09;29,03;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;20675;"Vasomed";journal;"09421181";0,118;Q4;9;114;196;395;8;174;0,03;3,46;26,67;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;34,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
125;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,122;Q4;32;53;100;979;14;87;0,18;18,47;12,89;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
124;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,123;Q4;14;46;142;1724;47;135;0,34;37,48;27,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
123;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,124;Q4;7;39;102;1355;10;102;0,10;34,74;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
122;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,124;Q4;11;9;1;114;1;1;0,00;12,67;14,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
121;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,126;Q4;11;74;192;1087;19;165;0,12;14,69;18,81;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;4000151811;"Heart and Metabolism";journal;"15660338";0,130;Q4;10;28;128;593;16;86;0,12;21,18;24,14;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
119;130019;"Vascular Disease Prevention";journal;"15672700";0,131;Q4;8;0;73;0;16;72;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
118;22500;"British Journal of Cardiology";journal;"09696113";0,135;Q4;19;83;240;936;45;179;0,15;11,28;17,39;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
117;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,137;Q3;14;53;184;1593;30;99;0,19;30,06;29,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
116;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,139;Q3;17;78;186;1670;33;152;0,19;21,41;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
115;145528;"EJVES Extra";journal;"15333167";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
114;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,146;Q3;17;39;105;656;29;90;0,19;16,82;10,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
113;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,148;Q3;5;0;14;0;7;14;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
112;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,151;Q3;13;23;109;566;18;109;0,43;24,61;10,14;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
111;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,151;Q3;24;233;375;5232;113;301;0,27;22,45;30,71;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
110;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,165;Q3;21;80;237;1785;65;219;0,26;22,31;24,40;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
109;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,168;Q3;33;21;78;957;14;68;0,22;45,57;43,75;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
108;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,176;Q3;30;145;371;3189;120;304;0,27;21,99;37,07;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
107;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,177;Q3;15;95;53;373;8;44;0,18;3,93;17,14;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
106;74991;"Angiologia";journal;"00033170";0,178;Q3;12;56;198;770;38;178;0,15;13,75;26,89;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
105;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,183;Q3;51;111;388;2027;103;340;0,27;18,26;16,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
104;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,188;Q3;15;6;15;136;7;13;0,36;22,67;52,63;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
103;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,188;Q3;10;18;72;223;5;62;0,09;12,39;47,37;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
102;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,192;Q3;44;62;253;1191;48;224;0,21;19,21;16,50;2;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;74980;"Kardiotechnik";journal;"09412670";0,192;Q3;6;25;73;204;7;54;0,10;8,16;6,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Cardiology and Cardiovascular Medicine (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,193;Q3;7;63;127;696;25;95;0,20;11,05;21,43;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
99;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,219;Q3;33;84;126;1507;42;114;0,24;17,94;17,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
98;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,219;Q3;26;45;116;724;51;112;0,45;16,09;30,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
97;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,252;Q3;44;117;367;2395;263;361;0,75;20,47;25,38;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
96;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,253;Q3;51;56;205;1534;135;181;0,56;27,39;39,34;8;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;22493;"Blood Pressure, Supplement";journal;"08038023";0,267;Q3;22;0;1;0;3;1;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
94;21100212900;"Global Heart";journal;"22118179, 22118160";0,298;Q3;50;19;50;434;35;42;0,70;22,84;15,15;2;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
93;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
92;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,317;Q3;47;121;340;1968;328;278;0,85;16,26;21,10;5;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
91;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
90;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,330;Q3;36;40;75;1892;89;66;0,89;47,30;28,00;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
89;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,339;Q3;31;76;30;5833;10;21;0,33;76,75;32,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
88;22396;"Acta Myologica";journal;"25321900, 11282460";0,355;Q3;39;12;66;248;70;60;0,44;20,67;48,39;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
87;3900148210;"Evidence and Policy";journal;"17442648";0,358;Q3;43;30;91;1039;84;77;0,88;34,63;53,93;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
86;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,371;Q3;40;47;175;1094;121;153;0,73;23,28;20,62;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
85;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,373;Q3;43;76;185;5052;145;151;1,08;66,47;19,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;23251;"Herz";journal;"16156692, 03409937";0,389;Q3;56;81;341;2221;276;232;0,74;27,42;14,29;4;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;38664;"European Heart Journal, Supplement";journal;"1520765X";0,391;Q3;41;17;169;614;137;147;0,72;36,12;13,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,418;Q3;62;107;458;2107;384;427;1,12;19,69;24,67;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,423;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
80;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,425;Q3;56;101;241;1993;203;220;0,68;19,73;30,48;12;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;17036;"Phlebologie";journal;"25675826, 0939978X";0,445;Q3;28;36;138;712;84;107;0,65;19,78;25,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,449;Q3;66;213;553;2779;446;516;0,79;13,05;11,77;9;0;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,458;Q2;53;69;192;965;187;164;0,92;13,99;19,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
76;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,461;Q2;76;296;839;6442;1026;478;1,20;21,76;30,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
75;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,464;Q2;49;53;199;1199;194;182;0,90;22,62;20,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
74;20671;"Vascular";journal;"1708539X, 17085381";0,466;Q2;60;68;226;1327;219;215;0,77;19,51;12,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,474;Q2;58;146;410;2025;399;405;1,00;13,87;13,43;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
72;23758;"International Angiology";journal;"03929590, 18271839";0,477;Q2;64;96;208;2782;280;191;1,21;28,98;24,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
71;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,481;Q2;57;133;187;2548;251;184;1,31;19,16;17,51;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
70;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,482;Q2;25;26;123;652;120;104;0,79;25,08;23,33;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,485;Q2;73;92;193;2008;214;136;1,06;21,83;37,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
68;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,492;Q2;45;55;171;1602;262;161;1,76;29,13;19,07;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
67;6400153108;"Artery Research";journal;"18729312";0,494;Q2;24;26;56;718;57;43;0,85;27,62;24,47;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
66;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,495;Q2;59;45;178;1516;191;146;1,10;33,69;33,33;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
65;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,498;Q2;65;156;502;2390;593;446;1,07;15,32;31,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;22490;"Blood Pressure";journal;"16511999, 08037051";0,510;Q2;56;64;159;1786;268;136;1,59;27,91;29,39;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,531;Q2;30;27;79;2260;145;79;1,40;83,70;34,25;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q2); Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,536;Q2;60;136;348;2773;445;314;1,29;20,39;21,91;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,540;Q2;72;614;1265;5957;1213;1004;0,90;9,70;15,82;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
60;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,579;Q2;62;111;288;3784;684;270;2,66;34,09;31,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,594;Q2;55;58;183;1363;301;164;1,76;23,50;20,47;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
58;23873;"Journal of Heart Valve Disease";journal;"09668519";0,612;Q2;73;152;361;2610;408;323;1,06;17,17;19,14;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
57;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,630;Q2;61;181;393;11145;714;336;1,90;61,57;26,42;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
