Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,148;Q1;243;165;433;7069;3150;345;6,71;42,84;58,46;27;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,871;Q1;94;39;124;1708;931;124;5,91;43,79;64,10;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;13455;"Learning and Instruction";journal;"09594752";2,484;Q1;144;91;215;6243;1455;215;7,10;68,60;51,96;8;26;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;13503;"Developmental Science";journal;"14677687, 1363755X";2,174;Q1;150;133;442;8625;2339;437;4,68;64,85;60,64;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,022;Q1;216;138;404;9031;2044;393;4,83;65,44;54,61;11;12;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,946;Q1;111;50;161;4371;842;153;5,04;87,42;63,08;5;13;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
7;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,690;Q1;174;350;980;19758;4535;951;4,11;56,45;66,34;56;309;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;77191;"Early Childhood Research Quarterly";journal;"08852006";1,653;Q1;118;105;352;8109;1410;345;3,66;77,23;73,26;24;36;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,624;Q1;192;168;408;14694;1913;407;4,17;87,46;66,74;0;46;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;14254;"Autism";journal;"14617005, 13623613";1,617;Q1;123;196;476;11093;2605;449;5,32;56,60;66,43;21;53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
11;12029;"Applied Psychology";journal;"0269994X, 14640597";1,590;Q1;111;70;114;5325;526;103;4,36;76,07;49,79;8;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
12;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,554;Q1;105;80;318;5852;1313;318;3,71;73,15;56,72;2;33;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,506;Q1;95;17;61;1423;241;57;3,68;83,71;45,61;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;145597;"ELT Journal";journal;"14774526, 09510893";1,304;Q1;72;63;115;807;262;106;1,93;12,81;59,04;0;15;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
15;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,279;Q1;96;73;262;3564;989;254;3,97;48,82;61,57;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
16;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,231;Q1;113;33;101;2665;402;97;3,73;80,76;81,31;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,146;Q1;113;75;238;6117;795;236;3,38;81,56;74,57;24;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
18;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,121;Q1;151;124;437;6391;1240;430;2,45;51,54;53,85;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
19;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,110;Q1;103;91;225;7043;670;215;2,74;77,40;74,21;4;24;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
20;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";1,091;Q1;9;20;33;1014;66;31;2,00;50,70;65,75;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
21;14852;"Intelligence";journal;"01602896";1,088;Q1;109;50;195;4110;645;187;3,25;82,20;28,93;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
22;14271;"Educational Psychology";journal;"14695820, 01443410";1,083;Q1;84;78;233;4064;683;200;2,64;52,10;51,60;7;20;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
23;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,049;Q1;46;19;105;756;70;78;0,77;39,79;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
24;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,027;Q1;139;132;359;5539;1069;315;2,68;41,96;71,67;10;59;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
25;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,022;Q1;61;46;115;2487;327;114;2,54;54,07;63,40;1;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
26;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;185;423;9827;1166;420;2,31;53,12;63,47;4;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
27;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;27;98;979;129;92;1,16;36,26;35,09;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
28;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q1;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
29;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,983;Q1;95;65;194;3506;698;183;3,71;53,94;58,33;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
30;17508;"Social Development";journal;"14679507, 0961205X";0,960;Q2;108;63;197;4192;463;197;2,16;66,54;69,91;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
31;12869;"Cognitive Development";journal;"08852014";0,949;Q2;91;114;242;7334;616;237;1,80;64,33;68,63;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
32;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,928;Q2;75;123;408;5906;1057;406;2,05;48,02;69,46;16;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
33;13523;"Early Education and Development";journal;"15566935, 10409289";0,819;Q2;81;62;200;4326;437;193;1,77;69,77;75,62;6;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,816;Q2;98;89;280;3609;795;274;2,62;40,55;69,14;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
35;21100896922;"Journal of Language Evolution";journal;"2058458X";0,815;Q2;14;8;35;563;66;34;1,94;70,38;46,15;0;1;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
36;24470;"Childhood";journal;"09075682, 14617013";0,814;Q2;73;41;114;1724;285;101;1,95;42,05;71,79;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
37;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,813;Q2;76;4;41;843;98;30;7,36;210,75;68,00;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
38;24482;"Children and Youth Services Review";journal;"01907409";0,803;Q2;115;490;1931;29180;4767;1899;2,27;59,55;61,83;72;276;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
39;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,797;Q2;96;120;240;7140;652;235;2,66;59,50;78,22;4;10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
40;23164;"School Psychology International";journal;"14617374, 01430343";0,771;Q2;68;33;103;1849;259;101;1,97;56,03;59,60;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
41;25677;"Journal of Child Language";journal;"03050009, 14697602";0,766;Q2;85;58;186;3565;377;185;2,20;61,47;76,13;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
42;28902;"Family Relations";journal;"01976664, 17413729";0,747;Q2;101;113;160;5744;377;153;1,86;50,83;69,11;3;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,740;Q2;97;32;114;2424;235;76;2,20;75,75;48,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
44;22029;"Dyslexia";journal;"10769242, 10990909";0,740;Q2;62;28;80;1802;197;78;2,02;64,36;65,38;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
45;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,737;Q2;18;10;29;623;77;28;2,68;62,30;67,86;2;7;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
46;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,727;Q2;86;98;240;5663;623;238;2,24;57,79;50,72;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
47;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,700;Q2;95;126;270;9301;1144;264;3,98;73,82;35,43;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
48;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,698;Q2;83;57;185;3048;474;185;2,29;53,47;63,43;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
49;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,698;Q2;61;28;89;1029;155;72;1,66;36,75;58,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
50;11300153602;"Parenting";journal;"15295192, 15327922";0,672;Q2;58;13;65;936;132;65;1,51;72,00;75,00;1;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
51;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,651;Q2;119;147;332;7255;750;324;2,25;49,35;51,03;7;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
52;14183;"Aphasiology";journal;"14645041, 02687038";0,644;Q2;82;72;237;4122;471;222;1,59;57,25;69,77;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
53;14820;"Infant and Child Development";journal;"15227227, 15227219";0,639;Q2;66;55;136;3463;263;135;1,76;62,96;72,59;4;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
54;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,634;Q2;47;49;164;2147;331;156;1,60;43,82;68,93;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
55;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,631;Q2;47;69;198;3079;291;180;1,25;44,62;77,33;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
56;14340;"Brain Injury";journal;"1362301X, 02699052";0,621;Q2;119;191;626;8777;1475;603;2,00;45,95;47,23;11;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
57;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,619;Q2;54;51;162;2070;363;155;1,99;40,59;60,28;14;43;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
58;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,615;Q2;38;40;109;2230;222;106;1,90;55,75;73,74;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
59;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,609;Q2;51;50;123;2333;168;111;0,68;46,66;60,19;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
60;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,594;Q2;46;35;93;1815;195;82;1,94;51,86;58,65;2;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
61;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,575;Q2;28;33;92;1767;136;89;1,37;53,55;70,45;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
62;15965;"Personal Relationships";journal;"13504126, 14756811";0,542;Q3;97;48;112;2798;167;111;1,30;58,29;60,00;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
63;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,536;Q3;107;40;120;2701;251;120;1,67;67,53;59,78;3;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
64;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,504;Q3;26;45;126;2201;178;119;1,33;48,91;59,40;2;18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,503;Q3;47;30;94;1386;126;56;1,53;46,20;70,45;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,501;Q3;37;34;91;1573;114;89;1,05;46,26;70,73;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
67;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,490;Q3;19;63;204;1390;215;121;1,04;22,06;74,07;1;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;5700154766;"International Journal of Early Years Education";journal;"09669760";0,488;Q3;41;35;99;1601;161;86;1,13;45,74;72,37;6;7;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
69;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,485;Q3;42;71;140;3951;253;138;1,93;55,65;68,87;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
70;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,482;Q3;29;35;105;1146;179;104;1,60;32,74;65,94;3;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
71;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,480;Q3;40;68;132;2349;136;130;0,91;34,54;69,27;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
72;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,456;Q3;44;30;90;904;88;66;0,93;30,13;72,73;3;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,452;Q3;56;203;531;10240;771;523;1,30;50,44;66,00;16;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
74;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,444;Q3;57;19;63;835;101;63;1,18;43,95;61,54;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
75;5800207890;"Educational Psychology in Practice";journal;"02667363";0,434;Q3;36;25;80;1190;112;80;0,96;47,60;72,73;1;5;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
76;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,430;Q3;35;34;92;1715;111;80;1,34;50,44;76,00;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,423;Q3;21;42;116;2746;175;100;1,51;65,38;62,39;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
78;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,420;Q3;34;10;119;262;127;107;0,82;26,20;53,85;1;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
79;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,382;Q3;41;21;47;885;61;47;0,89;42,14;88,71;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
80;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,378;Q3;22;9;46;503;60;46;1,40;55,89;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,369;Q3;49;55;131;2503;224;131;1,45;45,51;70,47;0;34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
82;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,354;Q3;31;28;66;1025;65;54;0,96;36,61;73,85;2;19;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
83;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,352;Q3;36;26;52;931;83;49;1,56;35,81;69,77;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
84;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,349;Q3;18;30;110;1642;98;110;0,70;54,73;65,63;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
