Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";14,238;Q1;1336;2094;6783;33839;96383;4335;13,72;16,16;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,328;Q1;359;56;148;8369;2335;145;14,03;149,45;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";4,882;Q1;240;34;177;3232;1489;174;7,64;95,06;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";3,138;Q1;183;31;75;1538;363;72;4,50;49,61;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";2,959;Q1;135;45;136;2989;409;134;2,75;66,42;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,308;Q1;119;51;154;2290;602;144;2,94;44,90;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";2,118;Q1;64;25;69;1178;183;66;1,36;47,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,858;Q1;283;471;1522;22427;5639;1401;3,13;47,62;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
9;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,809;Q1;66;34;104;1364;186;101;1,56;40,12;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,552;Q1;289;493;3028;29184;12043;2966;3,63;59,20;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;24377;"Social Studies of Science";journal;"14603659, 03063127";1,306;Q1;106;42;120;2258;311;110;1,93;53,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;24277;"Studia Linguistica";journal;"00393193";1,101;Q1;33;11;35;648;48;34;1,55;58,91;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
13;100147024;"Qualitative Research";journal;"14687941";1,086;Q1;93;41;109;1930;292;101;2,48;47,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,047;Q1;55;81;234;1512;196;203;0,78;18,67;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
15;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,014;Q1;27;13;26;537;49;22;1,88;41,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
16;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,896;Q1;132;56;145;2823;355;135;2,57;50,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,888;Q1;81;13;43;938;133;42;3,31;72,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,870;Q1;36;18;42;1008;34;42;0,48;56,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
19;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,836;Q1;84;84;203;2017;249;200;0,95;24,01;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,829;Q1;50;30;110;1018;131;108;1,22;33,93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
21;69772;"Anthropologie";journal;"00035521";0,696;Q1;35;24;102;809;91;102;0,77;33,71;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
22;23045;"Isis";journal;"00211753, 15456994";0,692;Q1;50;45;138;2271;130;100;0,72;50,47;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
23;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,651;Q1;48;16;67;614;81;60;1,19;38,38;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
24;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,635;Q1;58;51;123;1714;227;115;1,83;33,61;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
25;27956;"Foundations of Physics";journal;"15729516, 00159018";0,630;-;62;107;264;3313;270;256;1,04;30,96;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,621;Q1;18;4;9;134;16;9;2,00;33,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Arts and Humanities; Computer Science; Medicine"
27;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,584;Q1;55;42;160;1618;254;152;1,34;38,52;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
28;144951;"Studia Logica";journal;"15728730, 00393215";0,525;Q1;45;57;180;1095;133;174;0,80;19,21;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
29;22351;"History of Science";journal;"17538564, 00732753";0,509;Q1;33;20;53;1755;47;51;0,79;87,75;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
30;22677;"Ambix";journal;"17458234, 00026980";0,505;Q1;14;14;32;1605;22;30;0,73;114,64;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q1); Chemistry (miscellaneous) (Q2)";"Arts and Humanities; Chemistry"
31;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,505;Q1;32;22;60;663;36;52;0,43;30,14;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
32;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,501;Q1;35;17;52;1010;108;38;1,27;59,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
33;12740;"New Ideas in Psychology";journal;"0732118X";0,491;Q2;51;31;82;1795;130;79;1,25;57,90;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
34;52437;"Oceania";journal;"00298077";0,468;Q2;29;19;52;926;29;51;0,63;48,74;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
35;15324;"Theory and Psychology";journal;"14617447, 09593543";0,463;Q2;63;48;137;2098;168;133;1,06;43,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
36;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,457;Q2;61;93;200;3110;160;153;0,54;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
37;7000153207;"NanoEthics";journal;"18714765, 18714757";0,418;Q2;35;27;67;1014;83;63;0,93;37,56;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
38;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,396;Q2;38;27;64;1730;65;62;0,87;64,07;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
39;30058;"History of Education";journal;"14645130, 0046760X";0,394;Q2;23;40;116;3965;63;112;0,45;99,13;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
40;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,358;Q2;50;61;124;3614;116;115;0,88;59,25;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
41;14432;"Daedalus";journal;"00115266, 15486192";0,355;Q2;65;59;152;2331;152;152;1,18;39,51;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,354;Q2;23;16;87;846;50;81;0,60;52,88;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
43;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,353;Q2;39;20;72;1018;68;67;0,81;50,90;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
44;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,335;Q2;51;58;149;2388;108;123;0,68;41,17;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
45;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,307;Q2;28;16;56;943;34;55;0,69;58,94;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
46;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,303;Q2;40;41;97;1892;117;96;1,44;46,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
47;4700152246;"Journal of American History";journal;"00218723, 19452314";0,303;Q2;49;0;147;0;122;115;0,64;0,00;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
48;1300147101;"Foundations of Science";journal;"12331821";0,298;Q2;30;31;72;759;43;69;0,79;24,48;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
49;23662;"Science in Context";journal;"02698897, 14740664";0,285;Q2;32;23;74;1743;48;71;0,54;75,78;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,282;Q2;40;32;91;1058;65;74;0,65;33,06;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
51;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,275;Q2;35;21;66;2737;40;64;0,55;130,33;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
52;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,271;Q2;26;29;89;1684;25;88;0,26;58,07;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
53;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,269;Q2;23;91;252;2968;44;227;0,13;32,62;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
54;5700163567;"Episteme";journal;"17423600";0,266;Q2;41;20;67;462;52;67;0,46;23,10;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
55;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,266;Q2;29;24;60;1351;29;56;0,44;56,29;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
56;300147003;"Journal of Futures Studies";journal;"10276084";0,258;Q2;24;49;141;1198;51;113;0,33;24,45;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
57;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,254;Q2;23;35;83;708;32;79;0,60;20,23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
58;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,248;Q2;8;2;9;298;8;9;1,00;149,00;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
59;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,243;Q2;24;9;42;1334;32;41;0,81;148,22;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
60;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,243;Q2;37;31;78;2378;46;71;0,52;76,71;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
61;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,239;Q2;14;32;25;1523;15;23;0,60;47,59;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
62;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,232;Q2;28;37;115;1699;53;101;0,40;45,92;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Computer Science"
63;19321;"Annals of Science";journal;"1464505X, 00033790";0,229;Q2;22;22;55;2065;21;53;0,45;93,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
64;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,221;Q2;21;24;51;711;24;48;0,43;29,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
65;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,219;Q3;27;31;98;1459;31;90;0,25;47,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
66;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,216;Q3;10;15;40;701;11;36;0,26;46,73;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
67;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,216;Q3;23;27;115;1630;38;97;0,28;60,37;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
68;24574;"Mathematical Intelligencer";journal;"03436993";0,215;Q3;29;82;173;686;24;144;0,15;8,37;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
69;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q3;16;35;70;1407;33;68;0,54;40,20;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;61;205;1144;39;171;0,19;18,75;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
71;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,200;Q3;31;32;106;1167;43;91;0,34;36,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
72;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,197;Q3;25;13;96;1129;36;92;0,30;86,85;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
73;16200154731;"History of Technology";book series;"03075451";0,196;Q3;8;0;21;0;7;18;0,42;0,00;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q3)";"Arts and Humanities"
74;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;Q3;24;51;26;1371;15;24;0,58;26,88;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
75;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,189;Q3;9;17;40;954;6;39;0,10;56,12;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
76;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,188;Q3;20;20;50;536;27;48;0,14;26,80;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
77;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;23;83;498;10;79;0,18;21,65;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
78;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,185;Q3;20;22;64;688;25;57;0,35;31,27;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,182;Q3;28;18;57;982;19;55;0,39;54,56;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
80;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;28;87;964;32;79;0,21;34,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
81;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,171;Q3;14;25;53;955;27;50;0,50;38,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
82;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,171;Q3;11;0;25;0;6;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
83;29433;"Research in Economic History";book series;"03633268";0,169;Q3;18;0;13;0;8;12;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
84;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,153;Q3;16;56;211;828;26;186;0,10;14,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
85;28482;"Gesnerus";journal;"00169161";0,151;Q3;12;9;35;330;11;32;0,28;36,67;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
86;6500153126;"History and Technology";journal;"07341512, 14772620";0,151;Q3;30;29;74;1514;25;61;0,15;52,21;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
87;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,149;Q3;37;17;49;1584;37;44;0,74;93,18;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
88;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,146;Q3;10;16;64;1221;22;61;0,38;76,31;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
89;12616;"Dynamis";journal;"02119536";0,143;Q3;15;23;44;1069;12;44;0,18;46,48;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
90;3500148027;"Science as Culture";journal;"09505431";0,143;Q3;49;33;76;956;113;75;0,74;28,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Health (social science) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
91;21235;"Endeavour";journal;"18731929, 01609327";0,141;Q3;29;26;81;913;29;81;0,22;35,12;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
92;16800154746;"Histoire de l'Education";journal;"02216280";0,141;Q3;8;17;61;1002;6;57;0,07;58,94;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
