Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215170;"Palabra Clave";journal;"01228285";0,417;Q2;17;41;128;1493;43;123;0,29;36,41;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,329;Q2;34;22;82;1028;75;82;1,13;46,73;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,304;Q2;7;19;24;706;4;24;0,17;37,16;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
4;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,272;Q3;14;12;64;645;47;63;0,74;53,75;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,231;Q2;17;53;197;2139;41;159;0,17;40,36;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5600152973;"Analisis Politico";journal;"01214705";0,200;Q3;10;31;83;1302;10;81;0,12;42,00;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;-;19;62;97;1250;44;93;0,45;20,16;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;21100792502;"Trashumante";journal;"23229675, 23229381";0,178;Q3;5;25;53;649;12;46;0,21;25,96;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,177;Q3;14;30;89;1246;22;79;0,23;41,53;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;19700169822;"Ikala";journal;"01233432";0,177;Q2;12;21;43;602;5;42;0,13;28,67;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
11;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,175;Q2;8;38;64;1358;9;59;0,02;35,74;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,151;Q3;10;18;58;672;10;54;0,15;37,33;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21100258403;"Mutatis Mutandis";journal;"2011799X";0,140;Q3;6;27;97;542;6;87;0,00;20,07;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
14;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,138;Q4;11;48;111;1380;19;102;0,12;28,75;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
15;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,138;Q4;13;22;71;1042;17;66;0,30;47,36;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
16;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,137;Q3;11;36;56;1844;10;53;0,15;51,22;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
17;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,134;Q3;9;14;29;582;3;28;0,10;41,57;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
18;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q4;11;29;91;1064;18;83;0,22;36,69;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,124;Q4;4;13;20;569;4;16;0,29;43,77;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
20;11600153630;"Innovar";journal;"01215051";0,123;Q4;18;46;163;2562;42;152;0,29;55,70;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;20000195049;"Magis";journal;"20271174, 20271182";0,121;Q4;14;24;71;1104;11;64;0,15;46,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
22;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,120;Q4;9;17;38;813;1;36;0,04;47,82;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;19700173013;"Co-herencia";journal;"17945887";0,119;Q4;8;25;64;711;9;64;0,02;28,44;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100244898;"Antipoda";journal;"19005407, 20114273";0,117;Q3;9;34;79;900;9;66;0,09;26,47;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
25;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,113;Q4;9;31;117;644;5;106;0,04;20,77;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100229263;"Juridicas";journal;"17942918";0,109;Q4;5;17;70;338;1;65;0,02;19,88;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
27;5600155211;"Historia Critica";journal;"19006152, 01211617";0,104;Q3;13;43;106;1178;17;95;0,12;27,40;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,103;Q4;6;22;94;433;5;87;0,06;19,68;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
29;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,102;Q4;7;12;110;488;4;105;0,06;40,67;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
30;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;-;5;22;56;558;1;53;0,02;25,36;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;21100829925;"HiSTOReLo";journal;"2145132X";0,100;-;4;22;68;1029;6;56;0,07;46,77;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
32;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;36;76;799;1;64;0,01;22,19;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,100;Q4;7;30;39;989;2;39;0,05;32,97;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q4)";"Social Sciences"
34;21100264819;"Vniversitas";journal;"00419060, 20111711";0,100;Q4;6;36;61;1933;6;58;0,11;53,69;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
35;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;50;545;11;50;0,18;36,33;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
36;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;27;0;3;0,00;27,00;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
37;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";;-;7;30;0;1145;0;0;0,00;38,17;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous); Law; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
38;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;22;57;491;2;48;0,03;22,32;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
39;21100812584;"Revista Republicana";journal;"19094450, 22565027";;-;7;18;0;514;0;0;0,00;28,56;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law; Sociology and Political Science";"Social Sciences"
