Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;21101158605;"Persica Antiqua";journal;"27832295, 27832732";0,119;Q3;2;9;17;356;8;17;0,47;39,56;35,71;0;1;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
40;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";0,148;Q2;1;49;38;2236;7;38;0,04;45,63;20,00;0;3;Iran;Middle East;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100937443;"International Journal of Language Testing";journal;"24765880";0,384;Q1;8;33;39;1767;91;39;2,35;53,55;34,94;0;8;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
38;21100943308;"Human Rights";journal;"24236489, 25386360";0,101;Q4;1;11;48;381;1;48;0,04;34,64;0,00;0;8;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,291;Q2;6;18;62;1027;58;62;1,21;57,06;40,63;0;6;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
36;21101168867;"Teaching English Language";journal;"2538547X, 25385488";0,238;Q2;7;22;70;1189;52;70;0,78;54,05;25,00;0;7;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
35;21101066394;"Central Eurasia Studies";journal;"20080867, 23453117";0,208;Q2;4;32;76;1259;36;76;0,53;39,34;24,00;0;22;Iran;Middle East;"University of Tehran";"2020-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
34;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,340;Q2;22;13;80;429;84;65;0,85;33,00;44,00;0;4;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
33;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,550;Q1;19;18;81;976;151;74;1,85;54,22;25,81;0;1;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
32;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,254;Q3;11;28;83;1581;120;83;1,41;56,46;25,93;0;13;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
31;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";0,136;Q4;5;41;90;1190;38;77;0,34;29,02;29,37;0;23;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
30;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";0,110;Q4;6;35;91;973;16;91;0,19;27,80;47,54;0;2;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";0,138;Q4;4;32;91;789;27;74;0,26;24,66;61,29;0;12;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
28;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";0,110;Q4;3;26;92;847;8;85;0,11;32,58;31,03;0;12;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Social Sciences"
27;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,155;Q4;8;25;96;903;42;96;0,44;36,12;57,14;0;10;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
