Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,540;Q1;134;426;1024;11754;1621;1014;1,59;27,59;26,87;17;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,358;Q2;75;55;114;825;90;114;0,79;15,00;18,94;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22375;"Indian Drugs";journal;"0019462X";0,212;Q2;32;140;405;1903;82;401;0,20;13,59;25,15;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,204;Q3;16;145;280;1276;39;280;0,14;8,80;35,58;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,187;Q3;70;163;381;3152;83;381;0,16;19,34;28,99;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,154;Q3;18;65;174;1325;23;174;0,10;20,38;35,71;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,139;Q3;47;99;313;3614;113;313;0,33;36,51;26,23;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,121;Q4;22;322;961;3591;86;961;0,09;11,15;39,27;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,106;Q4;9;37;94;615;2;94;0,02;16,62;7,58;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";;-;44;1;0;9;0;0;0,00;9,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
11;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;63;198;822;61;186;0,22;13,05;29,34;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;58808;"Pharmaceutical Care and Research";journal;"16712838";;-;9;116;0;1012;0;0;0,00;8,72;39,80;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
