Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;-;13;136;277;0;0;277;0,00;0,00;34,57;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;24339;"Australian orthodontic journal";journal;"05873908";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q4)";"Dentistry; Medicine"
11;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,219;-;47;65;210;0;37;193;0,19;0,00;26,67;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;23536;"Seminars in Orthodontics";journal;"10738746";0,284;Q4;49;29;102;973;29;91;0,19;33,55;16,67;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q4)";"Dentistry"
9;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,322;Q3;68;57;121;1325;73;108;0,41;23,25;19,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
8;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,496;Q3;55;96;204;881;87;140;0,31;9,18;21,43;3;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,500;Q2;52;53;120;1180;74;115;0,49;22,26;29,76;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
6;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,642;Q2;147;256;692;4661;520;599;0,71;18,21;24,08;14;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q2)";"Dentistry"
5;24291;"Angle Orthodontist";journal;"00033219";0,652;Q1;105;109;220;3049;185;199;0,67;27,97;28,13;0;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,784;Q1;100;70;189;2002;199;188;0,77;28,60;29,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
3;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,175;Q1;76;37;104;1079;208;97;1,62;29,16;31,58;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
2;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;13;54;0;14;51;0,20;0,00;20,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
1;91796;"Progress in Orthodontics";journal;"17237785";;-;47;13;0;0;0;0;0,00;0,00;29,03;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics";"Dentistry"
