Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,887;Q1;34;31;50;926;54;40;1,08;29,87;32,50;0;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q1)";"Health Professions"
2;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,272;Q1;35;37;99;975;68;99;0,60;26,35;60,87;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,236;Q3;35;23;69;866;23;66;0,33;37,65;32,31;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
4;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,200;Q4;14;26;68;884;36;58;0,72;34,00;63,46;0;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
5;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,183;Q3;26;40;50;1888;18;50;0,36;47,20;26,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
6;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,164;Q2;11;20;80;303;11;65;0,15;15,15;50,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,149;Q4;13;41;129;1010;17;112;0,17;24,63;43,84;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
8;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,139;Q4;14;38;132;1161;24;116;0,15;30,55;27,91;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
10;16982;"Rehabilitacion";journal;"00487120, 15783278";0,131;Q4;12;75;125;1688;14;108;0,11;22,51;55,81;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
11;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,123;-;6;55;165;1172;10;142;0,05;21,31;60,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
12;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,111;Q4;18;24;23;185;3;19;0,13;7,71;32,50;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
13;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,110;Q4;18;24;48;1067;5;40;0,10;44,46;25,49;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
14;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,108;Q4;7;14;40;368;2;34;0,04;26,29;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
15;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;39;91;1231;17;75;0,26;31,56;25,42;2;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
16;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";;-;3;18;0;130;0;0;0,00;7,22;36,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
17;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";;-;32;2;0;145;0;0;0,00;72,50;28,57;0;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
18;21100197966;"Medicina Naturista";journal;"15763080";;-;6;16;61;320;2;56;0,02;20,00;45,45;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
19;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";;-;24;2;0;64;0;0;0,00;32,00;14,29;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
