Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";0,995;Q1;387;689;2899;15275;6404;2584;1,96;22,17;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,111;-;221;368;1077;7250;2914;842;2,71;19,70;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,724;Q1;138;215;403;4207;576;284;1,38;19,57;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
4;21100241668;"Pathogens and Disease";journal;"2049632X";0,560;Q2;118;187;378;5461;554;375;1,39;29,20;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
5;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,486;Q2;198;186;436;4425;363;372;0,79;23,79;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
6;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,181;Q1;152;176;482;1217;903;394;1,50;6,91;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
7;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,595;Q1;231;172;413;3418;1586;299;3,51;19,87;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20233;"Journal of Medical Microbiology";journal;"00222615";0,756;Q1;131;167;479;4525;820;433;1,58;27,10;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
9;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,573;Q2;83;132;436;2905;564;419;1,07;22,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
10;22428;"Journal of Infection";journal;"01634453, 15322742";0,435;Q2;137;118;421;2482;402;325;0,78;21,03;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
11;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,189;Q1;200;108;96;4797;233;94;2,43;44,42;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;20281;"Microbios";journal;"00262633";0,283;Q2;32;64;237;1496;133;237;0,47;23,38;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,240;Q2;48;47;136;1562;103;116;0,73;33,23;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19087;"Seminars in Respiratory Infections";journal;"08820546";0,583;Q2;48;45;111;2551;191;107;1,55;56,69;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Pulmonary and Respiratory Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
15;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,180;Q3;49;38;111;1740;29;102;0,29;45,79;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;28762;"CPD Infection";journal;"14681668";;-;4;11;0;114;0;0;0,00;10,36;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical)";"Medicine"
17;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,175;Q3;8;8;73;319;20;69;0,14;39,88;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
18;52470;"Mediterranean Journal of Infectious and Parasitic Diseases";journal;"11276126";0,100;Q4;2;3;43;55;0;43;0,00;18,33;United Kingdom;Western Europe;"John Libbey &amp; Co. Ltd.";"1992-1999";"Microbiology (medical) (Q4)";"Medicine"
19;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,505;Q2;21;0;97;0;101;96;2,23;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
