Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";1,040;Q1;15;42;221;4351;96;209;0,40;103,60;30,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;17100154728;"African Diaspora";book series;"18725457, 18725465";0,168;Q2;20;10;33;354;19;31;0,23;35,40;46,15;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100427648;"Cuneiform Monographs";book series;"09290052";0,146;Q2;9;2;36;1398;7;34;0,07;699,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,144;Q3;19;148;178;11650;68;78;0,36;78,72;34,62;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q3;9;25;75;3933;13;73;0,07;157,32;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,131;Q3;9;30;66;3169;16;64;0,25;105,63;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,121;Q3;5;13;1;703;0;1;0,00;54,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
9;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,121;Q3;3;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";0,119;Q3;5;0;27;0;3;15;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
11;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
12;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q3;8;15;3;752;0;3;0,00;50,13;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;633;1;4;0,00;633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,106;Q3;6;15;18;358;2;18;0,11;23,87;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q3;2;1;4;145;0;4;0,00;145,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;45;6;2140;0;6;0,00;47,56;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;2;18;731;0;7;0,00;365,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,102;Q4;9;38;14;2740;2;13;0,14;72,11;24,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q4;10;4;11;3356;2;11;0,20;839,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100407673;"Pauline Studies";book series;"15724913";0,102;Q4;6;0;13;0;11;12;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,101;Q4;8;0;43;0;8;30;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
22;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;19;22;384;1;21;0,05;20,21;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;582;10;15;0,67;582,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100218537;"Language and Computers";book series;"09215034, 18757294";0,101;Q4;10;47;14;1219;0;14;0,00;25,94;47,06;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Computer Science Applications (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
25;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;16;19;1250;0;19;0,00;78,13;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;43;283;0;29;0,00;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,101;Q4;3;0;15;0;1;15;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
28;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;1;29;21;0;27;0,00;21,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q4;4;2;43;688;3;42;0,00;344,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,100;Q4;11;29;68;1191;8;65;0,12;41,07;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
31;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;33;20;1427;7;1;0,26;43,24;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;2;1;114;1;1;1,00;57,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
33;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;2;3;741;0;3;0,00;370,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
34;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";;-;9;23;0;1444;0;0;0,00;62,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
35;21101156033;"Cahiers Chronos";book series;"13845357";;-;10;25;13;892;2;0;0,15;35,68;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2008, 2010-2013, 2015-2017, 2019, 2022";"Linguistics and Language";"Social Sciences"
36;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;5;58;2;4;0,50;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
37;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;48;89;2;46;0,05;89,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
38;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";;-;8;2;19;516;3;0;0,16;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language";"Social Sciences"
39;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;1;44;284;5;3;0,12;284,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
40;21100873482;"Innovation and Leadership in English Language Teaching";book series;"2041272X, 20412738";;-;3;11;25;273;0;3;0,00;24,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014";"Education; Linguistics and Language";"Social Sciences"
41;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;3;1441;0;3;0,00;1441,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
42;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;3;786;1;3;0,00;786,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
43;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;11;50;334;10;47;0,11;30,36;41,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
44;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;17;108;608;1;107;0,00;35,76;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
45;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;15;14;817;2;0;0,14;54,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
