Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,405;Q2;47;695;1875;32435;4736;1875;2,65;46,67;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
2;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,244;Q3;38;672;1881;30108;2677;1881;1,48;44,80;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
3;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,422;Q1;131;462;1007;27922;6775;990;6,83;60,44;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
4;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,196;Q3;35;444;1577;18969;1329;1577;0,83;42,72;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
5;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,888;Q1;79;250;620;17168;3923;508;5,87;68,67;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21100239242;"Research of Environmental Sciences";journal;"10016929";0,324;Q3;27;213;932;9883;1851;930;2,14;46,40;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
7;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";1,460;Q1;61;155;402;9122;2546;397;6,75;58,85;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
8;21101021719;"Arid Zone Research";journal;"10014675";0,314;Q3;14;192;552;7141;827;552;1,74;37,19;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";0,290;Q3;11;105;212;5554;288;212;1,57;52,90;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";0,252;Q3;10;139;361;5504;439;361;1,24;39,60;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
