Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,535;Q2;66;71;190;4168;452;190;2,05;58,70;31,12;0;8;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
2;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,484;Q2;15;16;36;917;32;36;1,04;57,31;32,35;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
3;74937;"Autex Research Journal";journal;"23000929, 14709589";0,395;Q2;37;48;119;1270;146;119;1,00;26,46;33,76;1;1;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;110180;"Wood Research";journal;"13364561";0,349;Q2;28;95;272;2534;234;272;0,74;26,67;31,44;0;12;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
5;25193;"Applied Sciences";journal;"14545101";0,301;Q3;24;10;97;252;226;96;2,57;25,20;11,54;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,301;Q3;16;98;172;2401;206;172;1,17;24,50;34,74;0;6;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,294;-;35;791;1561;22670;2041;1561;1,40;28,66;58,97;3;246;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,287;-;28;64;115;2237;149;111;1,43;34,95;36,23;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
9;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;81;193;1487;99;193;0,52;18,36;42,67;0;14;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
10;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,253;-;12;138;148;3038;44;148;0,30;22,01;29,47;0;12;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
11;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,238;Q3;54;101;436;2697;346;436;0,65;26,70;27,99;0;10;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,231;Q3;17;76;165;3013;121;165;0,66;39,64;17,68;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,228;Q3;18;277;675;3570;229;675;0,39;12,89;27,14;0;22;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
14;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,222;Q3;16;70;182;1788;122;182;0,69;25,54;39,91;0;9;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
15;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,220;Q3;25;40;161;1091;95;161;0,62;27,28;34,44;0;9;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
16;7100153120;"Pollack Periodica";journal;"17881994";0,219;Q3;16;67;134;1237;103;133;0,94;18,46;25,00;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
17;12200154705;"Journal of Vibroengineering";journal;"13928716";0,218;Q3;34;218;1183;5500;736;1183;0,59;25,23;27,68;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
18;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,216;Q3;9;40;81;830;31;80;0,38;20,75;32,63;0;1;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science"
19;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,214;Q3;22;137;289;2609;183;288;0,66;19,04;27,81;0;6;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;68;207;1601;189;203;0,83;23,54;19,15;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
21;19300157032;"Medziagotyra";journal;"13921320";0,206;Q3;30;74;288;1894;176;285;0,57;25,59;31,70;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
22;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,203;Q3;30;22;56;641;85;54;2,06;29,14;19,35;0;3;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Materials Science (miscellaneous) (Q3); Signal Processing (Q3); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
23;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,201;Q3;25;235;700;3728;405;700;0,64;15,86;27,81;0;28;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
24;17198;"Vlakna a Textil";journal;"13350617";0,197;Q3;11;56;133;868;33;133;0,31;15,50;60,95;0;3;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
25;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,194;Q3;16;181;456;5172;224;456;0,58;28,57;34,27;0;52;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
26;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,191;Q3;17;119;67;2300;46;67;0,56;19,33;16,83;0;15;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,190;Q3;18;33;105;691;59;90;0,43;20,94;32,84;0;2;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
28;19900193628;"Functional Materials";journal;"22182993, 10275495";0,184;Q3;17;122;296;2441;109;296;0,37;20,01;40,70;0;4;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
29;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,177;-;13;219;670;2106;165;659;0,29;9,62;23,21;0;15;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
30;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,168;Q3;24;83;225;1851;100;225;0,43;22,30;43,96;0;14;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
31;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,167;Q3;13;44;53;1310;16;53;0,30;29,77;35,16;0;11;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
32;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,140;Q4;8;38;22;787;6;22;0,27;20,71;17,14;0;2;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
33;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,135;Q4;17;0;292;0;139;292;0,71;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
34;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,131;Q4;11;25;22;411;12;21;0,55;16,44;20,00;1;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
35;21100454415;"26th International Conference on Wood Science and Technology, ICWST 2015: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,125;-;2;0;31;0;5;29;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
36;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,123;Q4;8;72;69;964;5;69;0,07;13,39;30,61;0;11;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
37;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,119;Q4;21;0;62;0;66;62;0,70;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
38;21100825150;"Computer Methods in Materials Science (discontinued)";journal;"16418581";0,115;Q4;8;3;107;60;32;107;0,35;20,00;37,50;0;1;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2015-2018, 2020";"Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
39;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,113;Q4;8;53;122;1073;13;122;0,11;20,25;37,61;0;3;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
40;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,109;Q4;9;0;152;0;26;152;0,21;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
41;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,104;Q4;9;0;57;0;7;57;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
42;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,104;Q4;9;0;262;0;8;262;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
43;21100454427;"Wood Processing and Furniture Manufacturing Challenges on the World Market and Wood-Based Energy Goes Global - Proceedings of Scientific Papers";conference and proceedings;"-";0,102;-;3;0;51;0;8;49;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Economics and Econometrics; Information Systems";"Computer Science; Economics, Econometrics and Finance"
44;21100788368;"27th International Conference on Wood Science and Technology, ICWST 2016: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;35;0;3;33;0,09;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
45;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;20;47;377;32;47;0,68;18,85;30,16;0;9;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
46;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";;-;12;1;0;19;0;0;0,00;19,00;0,00;0;0;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
47;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;10;0;128;0;0;0,00;12,80;78,95;0;2;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
