Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,685;Q1;42;60;175;2018;555;175;3,18;33,63;42,29;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,466;Q2;42;177;434;3097;508;245;0,93;17,50;44,81;0;49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,325;Q3;46;40;99;888;200;89;1,84;22,20;50,69;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,301;Q3;42;34;96;588;83;80;0,56;17,29;54,41;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,286;Q3;68;82;201;2027;240;182;1,02;24,72;39,04;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,286;Q2;56;217;896;8547;1278;891;1,41;39,39;46,55;0;95;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,281;Q2;31;327;718;9125;882;718;1,26;27,91;45,05;0;105;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
8;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,268;Q3;54;202;295;4892;620;292;1,62;24,22;39,71;0;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
9;19700175096;"Pharmacognosy Journal";journal;"09753575";0,268;Q3;35;242;616;7806;774;616;1,11;32,26;50,39;1;92;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,247;Q4;61;225;496;8190;437;489;0,83;36,40;34,17;0;87;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,245;Q3;70;293;411;7711;512;409;1,14;26,32;43,91;0;108;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,238;Q3;25;273;844;8860;735;844;0,86;32,45;53,79;0;50;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,234;Q3;10;14;39;322;23;32;0,69;23,00;49,09;0;4;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,225;Q3;54;868;2571;25287;3190;2571;1,26;29,13;44,09;0;280;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,201;Q3;27;211;483;6653;429;482;0,80;31,53;34,87;0;79;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,194;Q4;14;83;197;1977;58;194;0,32;23,82;43,81;0;31;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,191;Q4;28;242;775;7524;652;775;0,91;31,09;47,56;0;108;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,162;Q3;14;110;292;2882;125;292;0,32;26,20;56,49;0;46;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,155;Q4;56;68;179;1578;55;165;0,28;23,21;47,33;0;17;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,154;Q4;25;31;61;1063;31;61;0,56;34,29;30,00;0;14;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,150;Q3;50;86;98;2915;66;97;0,76;33,90;33,98;0;14;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,149;Q3;16;79;102;2376;44;102;0,51;30,08;33,33;0;33;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,142;Q4;35;180;336;4868;124;336;0,47;27,04;32,76;0;79;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;13000154717;"Current Topics in Toxicology";journal;"09728228";0,137;Q4;8;23;30;819;10;30;0,33;35,61;49,25;0;11;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,135;Q4;8;14;35;591;9;35;0,30;42,21;38,10;0;5;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100967064;"Defence Life Science Journal";journal;"24560537";0,135;Q4;6;43;37;1473;17;36;0,46;34,26;42,74;1;15;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,133;Q4;14;107;184;2705;79;184;0,47;25,28;49,03;0;27;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;144879;"Toxicology International";journal;"09716580";0,129;Q4;34;33;70;977;16;70;0,14;29,61;35,90;0;8;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;22375;"Indian Drugs";journal;"0019462X";0,121;Q4;32;125;373;2935;49;347;0,15;23,48;35,50;0;29;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,115;Q4;16;2568;945;50027;246;945;0,27;19,48;47,81;6;856;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,114;Q4;12;85;213;2095;52;212;0,16;24,65;37,99;0;20;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;5200152604;"Pharma Times";journal;"00316849";0,107;Q4;12;83;212;808;7;133;0,04;9,73;27,59;0;21;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,106;Q4;8;85;161;1421;14;150;0,11;16,72;32,41;0;33;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;7;11;135;0;11;0,00;19,29;35,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,102;Q4;8;0;13;0;0;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";;-;24;399;2051;8704;716;2051;0,35;21,81;47,15;0;121;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
37;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;48;44;1804;31;44;0,70;37,58;52,32;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
38;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;2576;984;73399;694;983;0,73;28,49;49,18;3;858;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
39;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;59;47;2029;14;47;0,30;34,39;37,88;0;20;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;1;0;46;0;0;0,00;46,00;100,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
41;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";;-;27;1664;919;36989;555;918;0,64;22,23;44,90;3;736;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
42;21100920227;"Journal of Critical Reviews (discontinued)";journal;"23945125";;-;23;1784;131;39703;162;131;1,24;22,26;45,72;9;589;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2019-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;36;72;698;5;72;0,08;19,39;21,79;0;19;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";;-;20;353;1215;9682;434;1215;0,34;27,43;52,56;0;110;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
45;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;2;5;75;2;5;0,40;37,50;66,67;0;0;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
46;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";;-;6;26;28;718;5;28;0,18;27,62;50,00;0;15;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
47;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";;-;37;1700;112;55912;657;112;5,92;32,89;48,85;4;662;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
