Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,719;Q1;76;285;603;10348;1966;603;3,17;36,31;26,80;3;30;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,322;Q3;35;175;506;4571;505;506;0,94;26,12;25,19;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
3;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,308;Q3;26;312;1014;7946;570;1014;0,53;25,47;29,38;0;24;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
4;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q3;41;389;953;12806;904;953;0,95;32,92;26,28;0;31;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,268;Q3;21;126;407;1788;389;407;0,92;14,19;29,47;0;3;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
6;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,264;Q3;32;471;1645;11670;1243;1645;0,84;24,78;31,53;0;26;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,252;Q3;27;142;376;2935;251;376;0,60;20,67;27,98;0;19;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
8;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,251;Q3;28;278;1015;6126;531;1015;0,51;22,04;29,56;0;11;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
9;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,251;-;24;118;359;4537;259;359;0,62;38,45;26,26;0;4;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
10;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,241;Q4;17;115;397;2173;152;397;0,35;18,90;32,24;0;5;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
11;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,206;Q4;27;262;915;5600;595;915;0,66;21,37;33,03;0;19;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
12;13633;"Chinese Space Science and Technology";journal;"1000758X";0,204;Q4;15;79;211;1376;129;211;0,55;17,42;31,35;0;6;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,183;Q4;25;70;242;2127;172;242;0,71;30,39;29,85;0;4;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
14;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,180;Q4;23;246;734;8571;507;734;0,72;34,84;34,32;0;52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
15;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q4;20;269;903;5160;411;903;0,45;19,18;28,88;0;22;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
16;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,175;Q4;18;77;243;2377;97;243;0,34;30,87;24,49;0;5;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
17;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,174;Q4;32;269;1300;4964;461;1300;0,36;18,45;34,75;0;44;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
18;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,171;Q4;15;93;304;2257;137;304;0,40;24,27;33,04;0;20;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
19;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,162;Q4;21;120;358;2772;160;358;0,41;23,10;27,81;0;12;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
20;21101154268;"Aero Weaponry";journal;"16735048";;-;11;95;83;2205;58;83;0,70;23,21;29,93;0;3;China;Asiatic Region;"Editorial Office of Aero Weaponry";"2019-2023";"Aerospace Engineering";"Engineering"
21;21101067611;"Journal of Deep Space Exploration";journal;"20969287";;-;10;72;0;1827;0;0;0,00;25,38;30,85;0;5;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
22;21101111801;"Satellite Navigation";journal;"26629291, 26621363";;-;25;30;0;782;0;0;0,00;26,07;29,79;1;4;China;Asiatic Region;"Springer Singapore";"2020-2023";"Aerospace Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
