Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215170;"Palabra Clave";journal;"01228285";0,315;-;17;42;133;1650;60;129;0,39;39,29;45,71;2;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
2;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,248;Q1;9;35;116;1116;31;114;0,23;31,89;32,26;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
3;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,232;-;11;17;70;763;19;66;0,31;44,88;50,00;2;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
4;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,218;Q1;14;31;92;1353;16;82;0,21;43,65;33,33;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100244946;"Kepes";journal;"17947111";0,196;Q1;6;25;73;597;6;68;0,09;23,88;32,35;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;5600152973;"Analisis Politico";journal;"01214705";0,183;Q2;10;29;114;1126;18;112;0,13;38,83;27,91;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,166;Q2;17;48;190;1902;69;149;0,36;39,63;48,00;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;5600155211;"Historia Critica";journal;"19006152, 01211617";0,153;Q2;13;36;117;1400;19;101;0,13;38,89;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
9;21100792502;"Trashumante";journal;"23229675, 23229381";0,145;Q2;5;17;64;507;5;57;0,10;29,82;77,78;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,140;Q2;4;20;35;804;4;32;0,11;40,20;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;21100244898;"Antipoda";journal;"19005407, 20114273";0,135;Q3;9;36;91;1145;19;72;0,18;31,81;47,37;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;19900191832;"Ideas y Valores";journal;"01200062";0,124;Q3;7;60;145;1638;16;133;0,15;27,30;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
13;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q3;7;28;30;1171;4;27;0,13;41,82;39,22;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;27;76;882;3;70;0,04;32,67;24,00;1;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
15;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,115;Q4;11;35;87;1419;22;81;0,24;40,54;19,30;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;19700169822;"Ikala";journal;"01233432";0,112;-;12;39;59;1355;5;57;0,05;34,74;48,08;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
17;21100371223;"Memorias";journal;"17948886";0,110;Q3;4;29;112;782;5;93;0,04;26,97;57,69;2;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;19700173013;"Co-herencia";journal;"17945887";0,106;Q2;8;25;71;809;4;70;0,04;32,36;29,63;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,102;Q4;9;54;113;1242;8;103;0,07;23,00;39,47;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,101;Q4;4;27;41;900;1;36;0,02;33,33;38,71;0;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q4)";"Arts and Humanities"
21;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,101;Q4;5;24;21;621;0;20;0,00;25,88;37,04;0;0;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q4)";"Arts and Humanities"
22;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,100;Q4;8;28;82;901;8;75;0,11;32,18;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;18;63;469;2;61;0,00;26,06;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;18;70;294;2;66;0,04;16,33;16,67;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
25;21100829925;"HiSTOReLo";journal;"2145132X";0,100;Q4;4;29;68;1315;3;58;0,05;45,34;32,35;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
26;21100843496;"Cuadernos de Literatura";journal;"01228102";;-;4;40;0;622;0;0;0,00;15,55;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory";"Arts and Humanities"
27;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";;-;2;24;0;277;0;0;0,00;11,54;35,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering";"Engineering"
