Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,170;Q1;115;35;74;1746;263;65;4,14;49,89;49,48;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,132;Q1;199;89;244;4893;1409;222;5,31;54,98;45,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;4400151514;"Globalization and Health";journal;"17448603";2,101;Q1;78;36;35;2322;164;30;3,96;64,50;45,65;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,070;Q1;146;96;237;3533;694;221;2,50;36,80;22,58;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21431;"Indoor Air";journal;"09056947, 16000668";1,875;Q1;125;59;160;1744;637;137;3,37;29,56;40,34;31;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
6;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,874;Q1;193;214;672;6788;2360;597;3,02;31,72;46,42;111;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,864;Q1;162;150;473;4384;1615;365;3,16;29,23;39,71;96;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;5200152632;"Environmental Research Letters";journal;"17489326";1,854;Q1;183;127;147;4506;512;137;3,57;35,48;23,43;85;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
9;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,850;Q1;106;58;216;2371;630;200;2,73;40,88;37,37;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Epidemiology (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,842;-;311;892;3197;31915;12440;3166;3,59;35,78;36,94;297;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;17148;"Tobacco Control";journal;"09644563, 14683318";1,817;Q1;142;118;435;3047;1267;365;2,08;25,82;41,82;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,783;Q1;195;209;693;3543;1996;470;3,02;16,95;34,86;1;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;22494;"Population Health Metrics";journal;"14787954";1,751;Q1;63;19;36;529;106;35;2,95;27,84;39,06;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
14;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,609;Q1;118;56;175;1913;557;152;2,11;34,16;49,74;38;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,571;Q1;85;52;124;1993;447;115;2,21;38,33;56,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;29102;"Health and Place";journal;"18732054, 13538292";1,506;Q1;137;141;213;7014;808;210;3,70;49,74;51,36;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,496;Q1;113;62;181;2192;559;177;3,09;35,35;50,41;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
18;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,461;Q1;129;204;476;7017;1366;455;2,62;34,40;50,78;107;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21376;"Vaccine";journal;"0264410X, 18732518";1,453;Q1;215;1232;3072;45770;11876;2916;3,78;37,15;41,97;412;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
20;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,331;Q1;164;379;628;10657;1573;513;2,13;28,12;56,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
21;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,287;Q1;109;75;301;2648;794;256;2,05;35,31;51,23;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,280;Q1;111;68;165;3402;540;164;3,06;50,03;61,07;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;213;625;6464;1742;576;2,47;30,35;36,43;134;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
24;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,260;Q1;108;69;196;1896;517;177;2,48;27,48;42,56;54;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;5700191210;"Implementation Science";journal;"17485908";1,259;Q1;141;83;132;3854;471;132;2,99;46,43;50,49;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;14026;"Human Resources for Health";journal;"14784491";1,250;Q1;79;84;82;2675;212;80;1,96;31,85;48,84;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,239;Q1;188;161;552;5692;1395;552;2,22;35,35;34,31;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
28;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,221;Q1;107;71;184;2664;452;153;1,61;37,52;60,34;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;19621;"BMC Public Health";journal;"14712458";1,211;Q1;197;541;1139;21140;3329;1136;2,69;39,08;46,07;328;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";1,211;Q1;62;45;140;1062;296;116;2,15;23,60;45,93;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,206;Q1;136;104;283;3670;1049;280;2,94;35,29;44,19;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;29615;"Health Education Research";journal;"14653648, 02681153";1,202;Q1;118;93;276;4076;783;271;2,43;43,83;61,04;53;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,186;Q1;118;90;305;3575;816;244;2,63;39,72;31,54;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,175;Q1;111;22;62;2042;191;58;3,09;92,82;71,79;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
35;22377;"Value in Health";journal;"10983015, 15244733";1,141;Q1;132;213;297;6410;778;263;2,63;30,09;37,25;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,095;Q1;117;257;679;5185;1744;641;2,43;20,18;34,42;102;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
37;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,092;Q1;122;249;466;9168;1104;441;2,31;36,82;34,91;79;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
38;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,060;Q1;111;140;431;3393;1000;353;2,08;24,24;39,79;79;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";1,059;Q1;101;116;292;4516;784;289;2,57;38,93;40,90;68;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;17732;"Quality of Life Research";journal;"15732649, 09629343";1,041;Q1;170;139;454;5295;1304;443;2,66;38,09;46,37;60;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,001;Q1;108;198;512;6641;1187;509;2,12;33,54;54,04;96;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
42;15054;"Injury Prevention";journal;"14755785, 13538047";1,001;Q1;93;98;346;2353;573;277;1,17;24,01;50,18;53;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,997;Q1;68;27;48;1825;154;47;2,88;67,59;58,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine; Social Sciences"
44;21312;"Health Promotion International";journal;"09574824, 14602245";0,995;Q1;99;60;145;1618;349;134;2,01;26,97;57,01;38;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
45;21461;"International Journal for Equity in Health";journal;"14759276";0,978;Q1;82;44;66;1674;184;63;2,24;38,05;47,17;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,960;Q1;98;133;353;3682;674;317;1,70;27,68;46,67;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,958;Q1;95;117;293;3970;455;283;1,29;33,93;32,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
48;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,952;Q1;160;304;794;10913;1923;772;2,18;35,90;25,66;26;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
49;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q1;121;143;384;4339;1057;379;2,51;30,34;39,92;63;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,940;Q1;68;40;77;1824;174;77;2,11;45,60;61,94;24;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
51;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,922;Q1;65;88;190;1942;325;188;1,55;22,07;34,54;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1)";"Medicine; Social Sciences"
52;20885;"Health Expectations";journal;"13696513, 13697625";0,920;Q1;92;41;120;1604;247;103;2,14;39,12;53,28;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,911;Q1;89;99;249;2799;501;214;2,09;28,27;35,51;42;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,880;Q1;117;75;242;3115;667;235;2,78;41,53;42,52;41;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,879;Q1;59;66;179;1723;281;119;1,51;26,11;31,68;30;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,857;Q1;80;89;261;2445;523;257;1,48;27,47;35,71;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
57;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,854;Q1;82;33;90;1199;161;80;1,81;36,33;64,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
58;21463;"International Journal of Health Geographics";journal;"1476072X";0,843;Q1;89;73;184;3016;547;181;2,91;41,32;32,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
59;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,834;Q1;115;81;153;3019;410;147;2,53;37,27;43,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
60;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,834;Q1;37;7;16;944;22;14;0,00;134,86;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
61;15877;"Journal of Community Health";journal;"00945145, 15733610";0,830;Q1;78;68;116;2375;224;112;1,71;34,93;59,51;31;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
62;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,823;Q1;84;48;215;993;307;178;1,35;20,69;49,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
63;14012;"Psychology and Health";journal;"08870446, 14768321";0,822;Q1;108;86;168;2355;346;162;1,69;27,38;48,08;25;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
64;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,805;Q1;69;39;146;843;258;125;2,04;21,62;44,37;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,795;Q1;87;195;400;5965;767;347;1,65;30,59;42,01;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
66;28471;"Ageing and Society";journal;"0144686X, 14691779";0,791;Q2;97;62;138;2920;332;134;1,88;47,10;59,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
67;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,791;Q2;74;110;254;2373;425;205;1,68;21,57;33,76;36;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,791;Q2;76;62;244;2506;497;237;1,87;40,42;44,31;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
69;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,754;Q2;65;38;108;1003;287;106;2,66;26,39;39,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,751;Q2;87;115;378;2688;481;260;1,11;23,37;54,46;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,744;Q2;49;27;89;978;112;77;0,95;36,22;77,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,740;Q2;81;70;181;2733;366;177;1,91;39,04;63,38;36;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
73;20814;"Harm Reduction Journal";journal;"14777517";0,726;Q2;65;36;94;1363;190;88;1,54;37,86;47,41;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,722;Q2;34;21;62;527;91;48;0,52;25,10;49,18;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;50020;"Occupational Medicine";journal;"09627480, 14718405";0,718;Q2;103;175;408;2654;516;286;0,91;15,17;43,21;65;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;17512;"Journal of Water and Health";journal;"14778920";0,712;Q2;70;72;201;3190;370;198;1,90;44,31;38,14;40;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
77;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,711;Q2;75;43;65;1310;127;62;1,95;30,47;36,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3)";"Medicine"
78;12252;"Journal of Public Health";journal;"17413850, 17413842";0,707;Q2;98;101;269;2370;384;210;1,29;23,47;48,50;47;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,704;Q2;131;315;802;334;1331;745;1,65;1,06;51,77;96;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
80;12332;"Safety Science";journal;"18791042, 09257535";0,693;Q2;154;177;233;5566;444;224;1,79;31,45;29,13;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
81;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,692;Q2;98;111;280;3274;534;265;1,54;29,50;58,68;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
82;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,674;Q2;61;50;178;1605;254;174;1,34;32,10;31,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
83;17697;"Public Health";journal;"00333506, 14765616";0,671;Q2;95;200;553;4708;814;477;1,37;23,54;44,25;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,653;Q2;75;55;145;2112;242;143;1,38;38,40;55,77;20;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
85;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,644;Q2;84;109;403;2590;456;333;1,08;23,76;36,31;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
