Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156207;"ICINCO 2007 - 4th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,130;-;10;0;276;0;75;271;0,27;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
2;17700156713;"ICSOFT 2007 - 2nd International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,122;-;10;0;154;0;41;150;0,27;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
3;17700156537;"Webist 2007 - 3rd International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,129;-;10;0;246;0;76;242;0,31;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
4;12600154789;"ICINCO 2008 - Proceedings of the 5th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,147;-;9;0;161;0;57;157;0,35;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
5;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,114;-;8;0;102;0;32;99;0,31;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
6;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,125;-;7;0;76;0;25;74;0,33;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
7;12600154752;"BIODEVICES 2008 - Proceedings of the 1st International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,114;-;6;0;113;0;39;110;0,35;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
8;14000156271;"ICINCO 2008 - 5th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,136;-;5;0;43;0;13;42;0,30;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
9;14000156274;"Intelligent Vehicle Control Systems - Proceedings of the 2nd International Workshop on Intelligent Vehicle Control Systems, IVCS 2008; In Conjunction with ICINCO 2008";conference and proceedings;"-";0,127;-;5;0;11;0;3;9;0,27;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
10;15900154738;"Proceedings of VIPIMAGE 2007 - 1st ECCOMAS Thematic Conference on Computational Vision and Medical Image Processing";conference and proceedings;"-";0,119;-;5;0;71;0;15;69;0,21;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;21100519611;"ICSOFT 2008 - Proceedings of the 3rd International Conference on Software and Data Technologies";conference and proceedings;"-";0,110;-;4;0;60;0;12;58;0,20;0,00;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
12;21100420805;"Proceedings of the IADIS International Conference on e-Society 2008";conference and proceedings;"-";0,104;-;4;0;86;0;11;84;0,13;0,00;Portugal;Western Europe;"";"";"Aerospace Engineering";"Engineering"
13;14200154714;"Proceedings of the 1st International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;3;0;15;0;0;13;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology";"Computer Science; Engineering"
14;17700156778;"WINSYS 2007 - International Conference on Wireless Information Networks and Systems, Proceedings";conference and proceedings;"-";0,103;-;3;0;46;0;6;44;0,13;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
15;13800154720;"Proceedings of the 2nd International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,213;-;2;0;9;0;9;7;1,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
