Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,420;Q2;15;11;123;699;85;119;0,60;63,55;43,90;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
2;21100312021;"Antiguo Oriente";journal;"16679202";0,174;Q2;7;8;22;528;4;22;0,00;66,00;25,00;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100200407;"Arqueologia";journal;"18538126, 03275159";0,173;Q2;10;66;85;2493;25;76;0,31;37,77;59,78;1;3;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,159;Q3;7;20;62;572;10;54;0,11;28,60;55,26;0;3;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
5;12100155657;"Mundo Agrario";journal;"15155994";0,149;Q3;11;24;100;933;20;100;0,17;38,88;45,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
6;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,136;Q2;6;18;50;673;11;44;0,15;37,39;58,33;1;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,121;Q4;7;14;35;660;12;33;0,38;47,14;48,00;1;5;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
8;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,106;Q3;5;7;32;198;4;10;0,09;28,29;45,45;0;5;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q4;3;0;8;0;1;7;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100218077;"Anclajes";journal;"03293807, 18514669";0,102;Q4;4;20;40;495;4;39;0,10;24,75;47,37;0;2;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
11;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;13;15;392;1;15;0,00;30,15;59,09;0;8;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;21100904229;"Estudios de Teoria Literaria";journal;"23139676";;-;2;48;0;570;0;0;0,00;11,88;48,72;0;3;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21100901477;"Historia Regional";journal;"03298213, 24690732";;-;3;23;0;367;0;0;0,00;15,96;56,67;0;5;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";;-;7;12;0;565;0;0;0,00;47,08;35,29;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Behavioral Neuroscience; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
