Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,483;-;57;84;240;2822;375;240;1,72;33,60;44,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;29732;"Experimental Oncology";journal;"18129269";0,306;Q3;48;66;199;1851;186;193;1,22;28,05;39,92;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,126;-;10;0;12;0;3;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,119;Q4;36;33;96;675;10;84;0,10;20,45;24,00;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;35635;"Magyar Onkologia";journal;"00250244";0,118;Q4;12;50;161;1077;35;154;0,28;21,54;31,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
6;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;36;104;593;10;103;0,12;16,47;52,33;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,112;Q4;17;52;166;1603;31;161;0,18;30,83;46,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
8;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;46;172;1512;27;167;0,14;32,87;38,27;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28729;"Archive of Oncology";journal;"14509520, 03547310";0,110;Q4;14;57;141;1262;15;129;0,09;22,14;61,81;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;130070;"Wspolczesna Onkologia";journal;"14282526";0,110;Q4;31;87;90;2571;15;90;0,17;29,55;45,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,109;Q4;13;90;172;2789;29;172;0,15;30,99;58,21;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
12;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;130;370;2487;27;370;0,06;19,13;47,81;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,104;Q4;8;12;115;988;5;93;0,00;82,33;40,91;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
14;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;13;44;288;0;44;0,00;22,15;37,14;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
15;21000195604;"Current Gynecologic Oncology";journal;"20811632";;-;6;24;0;431;0;0;0,00;17,96;40,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Oncology";"Medicine"
16;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;41;18;612;0;17;0,00;14,93;24,36;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
17;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;28;130;581;0;122;0,00;20,75;65,17;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
18;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;20;47;272;0;47;0,00;13,60;53,49;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
