Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17465;"Community Ecology";journal;"15858553, 15882756";0,484;Q3;37;28;93;1560;106;93;1,10;55,71;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,418;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,304;Q3;39;62;178;2003;146;178;0,79;32,31;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,301;Q3;43;42;109;1955;95;109;0,57;46,55;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,269;Q3;16;13;45;398;30;44;0,42;30,62;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,263;Q3;28;25;85;732;37;85;0,28;29,28;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,231;Q3;33;20;101;664;70;101;0,64;33,20;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,222;Q3;23;31;105;1106;44;105;0,29;35,68;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
9;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,211;Q3;11;34;100;824;21;97;0,16;24,24;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,210;Q3;33;76;195;2073;88;192;0,45;27,28;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
11;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,204;Q4;24;29;144;768;47;144;0,32;26,48;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,180;Q4;25;28;109;729;23;109;0,24;26,04;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,176;-;19;23;62;683;17;60;0,27;29,70;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,102;-;11;3;10;62;0;10;0,00;20,67;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
15;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,100;Q4;3;16;41;204;1;38;0,04;12,75;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
16;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;44;200;1386;131;196;0,63;31,50;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;66;402;69;60;1,00;28,71;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
18;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;11;25;415;1;25;0,04;37,73;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
19;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;24;30;717;11;30;0,37;29,88;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
