Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,874;Q1;76;53;122;3336;241;121;1,69;62,94;45,05;4;10;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100203914;"Discourse, Context and Media";journal;"22116958";0,809;Q1;33;55;186;2785;399;173;2,01;50,64;51,19;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
3;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,661;Q1;41;61;192;2374;248;184;1,27;38,92;57,14;2;22;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
4;5800207716;"Gesture";journal;"15699773, 15681475";0,574;Q1;43;12;47;678;60;45;0,32;56,50;63,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
5;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,566;Q1;10;9;33;584;52;33;1,37;64,89;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q1); Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
6;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,515;Q1;35;78;124;3696;386;123;2,57;47,38;51,67;4;17;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
7;21100890927;"Russian Politics";journal;"24518913, 24518921";0,440;Q1;11;20;71;1089;50;71;0,62;54,45;38,46;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,439;Q1;36;71;187;3705;249;187;1,24;52,18;51,88;18;49;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
9;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,435;Q1;46;22;72;1297;60;72;0,66;58,95;36,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
10;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,413;Q1;13;16;50;922;40;44;1,00;57,63;35,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,363;Q1;13;23;49;987;34;46;0,49;42,91;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
12;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,335;Q1;25;16;55;967;42;52;0,65;60,44;47,06;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
13;25059;"Contemporary Jewry";journal;"01471694";0,333;Q1;16;38;88;1307;41;76;0,47;34,39;35,48;0;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
14;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,279;Q1;14;20;38;967;26;32;0,92;48,35;64,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
15;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,235;Q1;18;17;47;822;45;45;1,03;48,35;40,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,220;Q2;19;12;43;711;17;42;0,36;59,25;43,75;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
17;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,217;Q2;23;38;116;1685;40;113;0,36;44,34;15,79;0;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,209;-;12;23;75;854;22;64;0,14;37,13;43,48;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,194;Q2;6;6;31;719;9;26;0,25;119,83;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,191;Q2;11;11;37;496;10;32;0,24;45,09;38,46;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100890940;"Rural China";journal;"22136746, 22136738";0,188;Q2;8;14;46;378;22;46;0,00;27,00;31,25;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
22;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,187;Q2;6;7;22;591;14;22;0,69;84,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,187;Q2;10;13;36;571;12;36;0,36;43,92;21,43;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
24;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,184;Q2;10;8;29;625;9;28;0,24;78,13;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;20000195031;"Krisis";journal;"18757103, 0168275X";0,183;Q2;9;21;107;286;38;102;0,38;13,62;33,33;0;7;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,176;Q2;15;17;58;695;23;52;0,28;40,88;38,89;0;2;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
27;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,175;Q2;15;24;87;1094;28;87;0,32;45,58;17,65;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,172;Q2;8;5;19;308;6;19;0,38;61,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,167;Q2;14;17;49;630;16;47;0,20;37,06;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;21475;"East Central Europe";journal;"00943037, 18763308";0,160;Q2;11;17;49;728;5;48;0,13;42,82;41,18;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,158;Q2;12;20;43;745;26;41;0,73;37,25;25,00;3;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
32;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,155;Q2;7;23;23;583;5;23;0,20;25,35;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
33;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,154;Q2;27;19;42;736;18;41;0,23;38,74;11,76;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
34;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,147;Q2;14;13;37;803;7;37;0,19;61,77;53,85;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
35;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,142;Q2;11;11;33;444;8;30;0,20;40,36;72,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,140;Q2;25;26;73;1290;20;73;0,20;49,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,137;Q2;14;21;68;805;26;60;0,41;38,33;58,33;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;7600153110;"Hawwa";journal;"15692078, 15692086";0,136;Q2;14;35;43;1646;11;40;0,21;47,03;78,95;2;16;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21100403903;"Oriens";journal;"18778372, 00786527";0,135;Q2;13;13;30;714;12;29;0,15;54,92;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
40;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,134;Q2;5;6;20;330;4;19;0,14;55,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
41;17300154807;"Muqarnas";journal;"09210326, 07322992";0,131;Q2;24;12;69;1409;9;35;0,13;117,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
42;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,131;Q2;5;15;44;538;9;42;0,22;35,87;15,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;5800214230;"Medieval Encounters";journal;"13807854";0,130;Q2;18;9;59;632;17;56;0,33;70,22;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;22776;"Arabica";journal;"15700585, 05705398";0,126;Q3;22;21;59;1973;40;57;0,35;93,95;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;21100900373;"Asian International Studies Review";journal;"12268240";0,125;Q3;5;10;28;555;7;28;0,25;55,50;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q2); Cultural Studies (Q3); Business and International Management (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;21100404505;"Experiment";journal;"2211730X, 10844945";0,123;Q3;4;7;54;30;3;51;0,03;4,29;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,123;Q3;6;7;28;399;16;27;0,65;57,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,123;Q3;6;19;47;1338;9;47;0,18;70,42;47,83;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;17700154927;"Volkskunde";journal;"07753128";0,123;Q3;5;23;57;738;9;56;0,16;32,09;55,56;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
50;5700163965;"NAN NU";journal;"15685268, 13876805";0,119;Q3;11;9;26;1174;7;25;0,12;130,44;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,117;Q3;8;11;41;565;13;40;0,23;51,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100876391;"Early Modern Low Countries";journal;"25431587";0,114;Q3;4;5;33;359;17;33;0,41;71,80;20,00;0;0;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,113;Q3;4;14;31;383;1;29;0,00;27,36;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
54;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,110;Q3;8;21;41;713;9;37;0,22;33,95;26,32;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;5700177271;"Matatu";journal;"09329714";0,108;Q3;5;101;49;2106;2;48;0,00;20,85;40,43;1;14;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100463090;"AlBayan";journal;"22321969, 22321950";0,107;Q3;6;9;30;306;4;30;0,05;34,00;11,76;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
57;25704;"Exchange";journal;"1572543X, 01662740";0,106;Q3;8;19;63;1166;15;52;0,23;61,37;45,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
58;6200171093;"Images";journal;"18717993";0,105;Q4;6;12;34;328;4;31;0,16;27,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,104;Q4;9;19;57;761;7;44;0,16;40,05;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q4;7;7;15;571;4;15;0,36;81,57;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
61;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;17;23;605;2;23;0,07;35,59;81,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
62;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,101;Q4;8;28;54;58;13;51;0,22;2,07;48,15;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
63;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;0;29;0;15;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;11;33;516;2;32;0,06;46,91;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;11;29;361;4;27;0,06;32,82;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,100;Q4;7;16;64;943;24;63;0,51;58,94;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;19;52;0;13;49;0,23;0,00;55,56;0;6;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
69;21101164608;"Afrika Focus";journal;"2031356X";;-;4;21;22;750;1;19;0,05;35,71;38,89;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
70;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;6;34;264;4;34;0,12;44,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
71;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;6;9;176;2;7;0,22;29,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
72;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;19;38;1369;13;37;0,22;72,05;72,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
73;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;1;20;58;2;20;0,09;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
74;21101087297;"Feminist Encounters";journal;"24684414";;-;5;26;16;901;2;14;0,13;34,65;77,78;0;13;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
75;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;35;767;21;31;0,60;34,86;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
76;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";;-;4;9;11;403;0;10;0,00;44,78;56,25;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
77;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;7;0;335;0;0;0,00;47,86;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;12;31;390;13;26;0,24;32,50;57,14;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
79;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;20;28;385;2;26;0,08;19,25;72,22;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
